"subject","predicate","object"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://www.w3.org/2000/01/rdf-schema#label","Rock Kills Kid"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Rock Kills Kid ist eine amerikanische Alternative Rock Band aus Los Angeles, Kalifornien. Ihre Musik kann man mit Bands wie The Cure, Echo and the Bunnymen und U2 vergleichen, aber auch mit neuen Bands wie The Killers und Franz Ferdinand. Sie wurden unter anderem auch schon in einem der Rolling Stone Magazine ""10 Artists to Watch in 2006"" erwähnt."
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rock_Kills_Kid"
"http://de.dbpedia.org/resource/Rock_Kills_Kid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2160448"
