"subject","predicate","object"
"http://de.dbpedia.org/resource/Burkhard_Sude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Pallavolo_Falconara)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Pallavolo_Falconara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Pallavolo_Falconara)","http://www.w3.org/2000/01/rdf-schema#label","Volleyballspieler (Pallavolo Falconara)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Pallavolo_Falconara)","http://www.w3.org/2004/02/skos/core#prefLabel","Volleyballspieler (Pallavolo Falconara)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Pallavolo_Falconara)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Falconara_Marittima)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Pallavolo_Falconara)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Italien)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Pallavolo_Falconara)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Pallavolo_Falconara)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Pallavolo_Falconara)","http://dbpedia.org/ontology/wikiPageID",8980941
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Pallavolo_Falconara)","http://dbpedia.org/ontology/wikiPageRevisionID",155081463
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Pallavolo_Falconara)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Volleyballspieler_(Pallavolo_Falconara)?oldid=155081463"
"http://de.dbpedia.org/resource/Leif_Andersson_(Volleyballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Pallavolo_Falconara)"
"http://de.dbpedia.org/resource/Andrea_Bari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Pallavolo_Falconara)"
"http://de.dbpedia.org/resource/Emanuele_Birarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Pallavolo_Falconara)"
"http://de.dbpedia.org/resource/Frank_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Pallavolo_Falconara)"
