"subject","predicate","object"
"http://de.dbpedia.org/resource/Hoffmanns_Erzählungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#label","Oper von Jacques Offenbach"
"http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8927511"
"http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:자크_오펜바흐의_오페라"
"http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_liriche_di_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Operas_by_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Óperas_de_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8927511"
"http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Óperas_de_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Opera_van_Offenbach"
"http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Opery_a_operety_Jacquese_Offenbacha"
"http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach","http://www.w3.org/2004/02/skos/core#prefLabel","Oper von Jacques Offenbach"
"http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oper_nach_Komponist"
"http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach","http://dbpedia.org/ontology/wikiPageID",6429309
"http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach","http://dbpedia.org/ontology/wikiPageRevisionID",137439622
"http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Oper_von_Jacques_Offenbach?oldid=137439622"
"http://de.dbpedia.org/resource/Die_Rheinnixen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Fantasio_(Oper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/Die_Banditen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach"
"http://de.dbpedia.org/resource/La_princesse_de_Trébizonde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_von_Jacques_Offenbach"
