"subject","predicate","object"
"http://de.dbpedia.org/resource/Naturschutzgebiet_Bausenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bausenberg"
"http://de.dbpedia.org/resource/Bausenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Bausenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bausenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bausenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bausenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Bausenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bausenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Bausenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bausenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Bausenberg","http://www.w3.org/2000/01/rdf-schema#label","Bausenberg"
"http://de.dbpedia.org/resource/Bausenberg","http://www.w3.org/2000/01/rdf-schema#comment","Der Bausenberg ist ein 339,8 m ü. NN hoher Schlackenkegel der Osteifel im Kreis Ahrweiler in Rheinland-Pfalz (Deutschland)."
"http://de.dbpedia.org/resource/Bausenberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q151451"
"http://de.dbpedia.org/resource/Bausenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q151451"
"http://de.dbpedia.org/resource/Bausenberg","http://www.georss.org/georss/point","50.467394444444444 7.221230555555556"
"http://de.dbpedia.org/resource/Bausenberg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4674
"http://de.dbpedia.org/resource/Bausenberg","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.22123
"http://de.dbpedia.org/resource/Bausenberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bausenberg.jpg"
"http://de.dbpedia.org/resource/Bausenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Eifel"
"http://de.dbpedia.org/resource/Bausenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Rheinland-Pfalz"
"http://de.dbpedia.org/resource/Bausenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Bausenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederzissen"
"http://de.dbpedia.org/resource/Bausenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_im_Landkreis_Ahrweiler"
