"subject","predicate","object"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#label","277 Park Avenue"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","277 Park Avenue ist ein Bürogebäude in New York City. Es wurde 1963 eröffnet, ist 209 Meter hoch und besitzt 50 Stockwerke. Das Gebäude hat einen rechteckigen Grundriss und wurde mit einer dunkel schimmernden Glasfassade ausgestattet. Die tragenden Elemente bestehen aus Stahl. Es ist der Hauptsitz JPMorgan Chase’s Bank Investment Division. Nach der Übernahme von Bear Stearns wechselte 2008 den Standort in deren Stammsitz 383 Madison Avenue in Midtown Manhattan. Außerdem haben in diesem Gebäude noch weitere Firmen ihren Hauptsitz."
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/277_Park_Avenue"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/277_Park_Avenue"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gt1ng"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219984"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/277_Park_Avenue"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/277_Park_Avenue"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q219984"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/277_Park_Avenue"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.georss.org/georss/point","40.755026 -73.974159"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://xmlns.com/foaf/0.1/name","277 Park Avenue"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.755
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9742
"http://de.dbpedia.org/resource/277_Park_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/277parkave.jpg"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:JPMorgan_Chase"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/277_Park_Avenue"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://dbpedia.org/ontology/wikiPageID",5021999
"http://de.dbpedia.org/resource/277_Park_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",147268582
"http://de.dbpedia.org/resource/277_Park_Avenue","http://dbpedia.org/ontology/wikiPageExternalLink","http://buildingdb.ctbuh.org/?do=building&building_id=1481"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://de.dbpedia.org/property/bild",277
"http://de.dbpedia.org/resource/277_Park_Avenue","http://de.dbpedia.org/property/bis",1963
"http://de.dbpedia.org/resource/277_Park_Avenue","http://de.dbpedia.org/property/ew",-73974159
"http://de.dbpedia.org/resource/277_Park_Avenue","http://de.dbpedia.org/property/fläche",164000
"http://de.dbpedia.org/resource/277_Park_Avenue","http://de.dbpedia.org/property/ns",40755026
"http://de.dbpedia.org/resource/277_Park_Avenue","http://de.dbpedia.org/property/nutzung","Büros"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://de.dbpedia.org/property/offizielleHöhe",209
"http://de.dbpedia.org/resource/277_Park_Avenue","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://de.dbpedia.org/property/von",1958
"http://de.dbpedia.org/resource/277_Park_Avenue","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/277_Park_Avenue?oldid=147268582"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://dbpedia.org/ontology/abstract","277 Park Avenue ist ein Bürogebäude in New York City. Es wurde 1963 eröffnet, ist 209 Meter hoch und besitzt 50 Stockwerke. Das Gebäude hat einen rechteckigen Grundriss und wurde mit einer dunkel schimmernden Glasfassade ausgestattet. Die tragenden Elemente bestehen aus Stahl. Es ist der Hauptsitz JPMorgan Chase’s Bank Investment Division. Nach der Übernahme von Bear Stearns wechselte 2008 den Standort in deren Stammsitz 383 Madison Avenue in Midtown Manhattan. Außerdem haben in diesem Gebäude noch weitere Firmen ihren Hauptsitz."
"http://de.dbpedia.org/resource/277_Park_Avenue","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/Emery_Roth"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Aluminium"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://dbpedia.org/ontology/floorCount",50
"http://de.dbpedia.org/resource/277_Park_Avenue","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://dbpedia.org/ontology/rank","52.Platz (New York)"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://dbpedia.org/ontology/roofHeight",209
"http://de.dbpedia.org/resource/277_Park_Avenue","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/277_Park_Avenue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/277parkave.jpg?width=300"
"http://de.wikipedia.org/wiki/277_Park_Avenue","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/277_Park_Avenue"
