"subject","predicate","object"
"http://de.dbpedia.org/resource/Iwanson_Schule_zeitgenoessischer_Tanz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Iwanson_Schule"
"http://de.wikipedia.org/wiki/Iwanson_Schule","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Iwanson_Schule"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://www.w3.org/2000/01/rdf-schema#label","Iwanson Schule"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://www.w3.org/2000/01/rdf-schema#comment","Die Iwanson Schule in München zählt neben den Akademien in Frankfurt, Dresden und Rotterdam zu den führenden Ausbildungsinstituten für zeitgenössischen Tanz in Europa. Die Schule wurde 1974 von der Schwedin Jessica Iwanson gegründet, die 2001 „für ihre Verdienste um den zeitgenössischen Tanz“ von der Landeshauptstadt München mit der Ehrenmedaille „München leuchtet“ und 2010 für ihr Lebenswerk mit dem Tanzpreis der Stadt München geehrt wurde. Im Jahr 2013 wurde Ihr in der Stockholmer Oper die goldene Ehrenmedaille der Ivo-Cramér-Stiftung verliehen."
"http://de.dbpedia.org/resource/Iwanson_Schule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1676041"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1676041"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://www.georss.org/georss/point","48.129022 11.535666"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.129
"http://de.dbpedia.org/resource/Iwanson_Schule","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.5357
"http://de.dbpedia.org/resource/Iwanson_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1974"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Namensgeber"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moderner_Tanz"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanz_(München)"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanzpädagogik"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schule_in_München"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettschule"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Iwanson_Schule"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://dbpedia.org/ontology/wikiPageID",3456153
"http://de.dbpedia.org/resource/Iwanson_Schule","http://dbpedia.org/ontology/wikiPageRevisionID",152391037
"http://de.dbpedia.org/resource/Iwanson_Schule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanzplan-deutschland.de"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwanson.de"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://de.dbpedia.org/property/ew",11535666
"http://de.dbpedia.org/resource/Iwanson_Schule","http://de.dbpedia.org/property/ns",48129022
"http://de.dbpedia.org/resource/Iwanson_Schule","http://de.dbpedia.org/property/region","DE-BY"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Iwanson_Schule?oldid=152391037"
"http://de.dbpedia.org/resource/Iwanson_Schule","http://dbpedia.org/ontology/abstract","Die Iwanson Schule in München zählt neben den Akademien in Frankfurt, Dresden und Rotterdam zu den führenden Ausbildungsinstituten für zeitgenössischen Tanz in Europa. Die Schule wurde 1974 von der Schwedin Jessica Iwanson gegründet, die 2001 „für ihre Verdienste um den zeitgenössischen Tanz“ von der Landeshauptstadt München mit der Ehrenmedaille „München leuchtet“ und 2010 für ihr Lebenswerk mit dem Tanzpreis der Stadt München geehrt wurde. Im Jahr 2013 wurde Ihr in der Stockholmer Oper die goldene Ehrenmedaille der Ivo-Cramér-Stiftung verliehen."
"http://de.dbpedia.org/resource/Iwanson_Schule_zeitgenössischer_Tanz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Iwanson_Schule"
"http://de.dbpedia.org/resource/Iwanson-Schule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Iwanson_Schule"
