"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Griechenland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Griechenland)","http://www.w3.org/2000/01/rdf-schema#label","Verkehrsunternehmen (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9165228"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Griechenland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9165228"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Griechenland)","http://www.w3.org/2004/02/skos/core#prefLabel","Verkehrsunternehmen (Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Griechenland)","http://dbpedia.org/ontology/wikiPageID",5651935
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Griechenland)","http://dbpedia.org/ontology/wikiPageRevisionID",137017710
"http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Griechenland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verkehrsunternehmen_(Griechenland)?oldid=137017710"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Reederei_(Griechenland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsunternehmen_(Griechenland)"
