"subject","predicate","object"
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://www.w3.org/2000/01/rdf-schema#label","Nassach (Spiegelberg)"
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://www.w3.org/2000/01/rdf-schema#comment","Nassach ist ein Ortsteil der Gemeinde Spiegelberg im Rems-Murr-Kreis. Das Dorf liegt 500 m ü. NN. Nassach entstand wahrscheinlich im 11./12. Jahrhundert aus mehreren Einzelhöfen. 1357 kam der Ort zusammen mit Kurzach, Gronau und Prevorst und Oberstenfeld aus der Herrschaft Lichtenberg an Württemberg und zu Beilstein. Der Ort selbst wurde 1524 erstmals erwähnt. Nassach gehörte zum Amt und von 1803 bis zu dessen Auflösung 1810 zum Oberamt Beilstein und kam dann zum Oberamt Marbach. Seit 1938 gehörte Nassach zum Landkreis Backnang."
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1444991"
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1444991"
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://www.georss.org/georss/point","49.030196 9.410487"
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0302
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.41049
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Rems-Murr-Kreis)"
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Rems-Murr-Kreis"
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1524"
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiegelberg"
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nassach_(Spiegelberg)"
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://dbpedia.org/ontology/wikiPageID",2252220
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://dbpedia.org/ontology/wikiPageRevisionID",154793274
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gemeinde-spiegelberg.de/data/nassachKurzach.php"
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://de.dbpedia.org/property/dim",500
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://de.dbpedia.org/property/ew",9410487
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://de.dbpedia.org/property/ns",49030196
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://de.dbpedia.org/property/region","DE-BW"
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nassach_(Spiegelberg)?oldid=154793274"
"http://de.dbpedia.org/resource/Nassach_(Spiegelberg)","http://dbpedia.org/ontology/abstract","Nassach ist ein Ortsteil der Gemeinde Spiegelberg im Rems-Murr-Kreis. Das Dorf liegt 500 m ü. NN. Nassach entstand wahrscheinlich im 11./12. Jahrhundert aus mehreren Einzelhöfen. 1357 kam der Ort zusammen mit Kurzach, Gronau und Prevorst und Oberstenfeld aus der Herrschaft Lichtenberg an Württemberg und zu Beilstein. Der Ort selbst wurde 1524 erstmals erwähnt. Nassach gehörte zum Amt und von 1803 bis zu dessen Auflösung 1810 zum Oberamt Beilstein und kam dann zum Oberamt Marbach. Seit 1938 gehörte Nassach zum Landkreis Backnang. Die Gemeinde Nassach mit dem Dorf Nassach und dem Weiler Kurzach entstand 1843 aus Teilen der Gemeinde Gronau. Am 1. September 1971 wurde die Gemeinde mit einer Fläche von 7,17 km² nach Spiegelberg eingemeindet."
"http://de.dbpedia.org/resource/Nassach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nassach_(Spiegelberg)"
"http://de.wikipedia.org/wiki/Nassach_(Spiegelberg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nassach_(Spiegelberg)"
