"subject","predicate","object"
"http://de.dbpedia.org/resource/August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/August_Kestner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/August_Kestner","http://www.w3.org/2000/01/rdf-schema#label","August Kestner"
"http://de.dbpedia.org/resource/August_Kestner","http://www.w3.org/2000/01/rdf-schema#comment","Georg August Christian Kestner (* 28. November 1777 in Hannover; † 5. März 1853 in Rom) war ein deutscher Jurist, Diplomat, Forscher, Autor, Archäologe, Zeichner und Kunstsammler."
"http://de.dbpedia.org/resource/August_Kestner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/August_Kestner"
"http://de.dbpedia.org/resource/August_Kestner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97466"
"http://de.dbpedia.org/resource/August_Kestner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw6wy"
"http://de.dbpedia.org/resource/August_Kestner","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/66688405"
"http://de.dbpedia.org/resource/August_Kestner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q97466"
"http://de.dbpedia.org/resource/August_Kestner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/August_Kestner"
"http://de.dbpedia.org/resource/August_Kestner","http://xmlns.com/foaf/0.1/name","August Kestner"
"http://de.dbpedia.org/resource/August_Kestner","http://xmlns.com/foaf/0.1/name","Kestner, August"
