"subject","predicate","object"
"http://de.dbpedia.org/resource/Garma-Kulturfestival","http://www.w3.org/2000/01/rdf-schema#label","Garma-Kulturfestival"
"http://de.dbpedia.org/resource/Garma-Kulturfestival","http://www.w3.org/2000/01/rdf-schema#comment","Das Garma-Kulturfestival, in englischer Sprache Garma Festival of Traditionell Culture oder kurz Garma Festival und von den Yolngu in ihrer Sprache Matha Garma'wu Buku luŋgthurra genannt, ist eine Veranstaltung über eine Dauer von fünf Tagen, die die Yothu Yindi Foundation organisiert. Die Non-Profit-Organisation wurde von der Aborigines-Rockband Yothu Yindi zur Erhaltung der Kultur und Tradition der Yolngu gegründet. Das Kulturfestival wurde mehrfach ausgezeichnet."
"http://de.dbpedia.org/resource/Garma-Kulturfestival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5523498"
"http://de.dbpedia.org/resource/Garma-Kulturfestival","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5523498"
"http://de.dbpedia.org/resource/Garma-Kulturfestival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08h5r1"
"http://de.dbpedia.org/resource/Garma-Kulturfestival","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garma_Festival_of_Traditional_Cultures"
"http://de.dbpedia.org/resource/Garma-Kulturfestival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Northern_Territory"
"http://de.dbpedia.org/resource/Garma-Kulturfestival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Aborigines)"
"http://de.dbpedia.org/resource/Garma-Kulturfestival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festival"
"http://de.dbpedia.org/resource/Garma-Kulturfestival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturelle_Veranstaltung"
"http://de.dbpedia.org/resource/Garma-Kulturfestival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Garma-Kulturfestival"
