"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Tschechien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_in_Ungarn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Neorenaissancebauwerk_in_Österreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_in_Belgien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk der Neorenaissance nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8893974"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8893974"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk der Neorenaissance nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat","http://dbpedia.org/ontology/wikiPageID",6663748
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat","http://dbpedia.org/ontology/wikiPageRevisionID",97739709
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat?oldid=97739709"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_im_Vereinigten_Königreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_nach_Staat"
