"subject","predicate","object"
"http://de.dbpedia.org/resource/Otaku","http://www.w3.org/2000/01/rdf-schema#label","Otaku"
"http://de.dbpedia.org/resource/Otaku","http://www.w3.org/2000/01/rdf-schema#comment","Otaku (jap. おたく, オタク, ヲタク) bezeichnet im Japanischen Fans, die ein großes Maß an Zeit und Geld für ihre Leidenschaft aufwenden und ihr mit großer Neigung nachgehen. Es wird ähnlich wie die englischen Wörter Nerd oder Geek benutzt."
"http://de.dbpedia.org/resource/Otaku","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Otaku"
"http://de.dbpedia.org/resource/Otaku","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Otaku"
"http://de.dbpedia.org/resource/Otaku","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Otaku"
"http://de.dbpedia.org/resource/Otaku","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Otaku"
"http://de.dbpedia.org/resource/Otaku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otaku"
"http://de.dbpedia.org/resource/Otaku","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q194448"
"http://de.dbpedia.org/resource/Otaku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otaku"
"http://de.dbpedia.org/resource/Otaku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194448"
"http://de.dbpedia.org/resource/Otaku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pkb"
"http://de.dbpedia.org/resource/Otaku","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οτάκου"
"http://de.dbpedia.org/resource/Otaku","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오타쿠"
"http://de.dbpedia.org/resource/Otaku","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Otaku"
"http://de.dbpedia.org/resource/Otaku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/おたく"
"http://de.dbpedia.org/resource/Otaku","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Otaku"
"http://de.dbpedia.org/resource/Otaku","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Otaku"
"http://de.dbpedia.org/resource/Otaku","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Otaku"
"http://de.dbpedia.org/resource/Otaku","http://xmlns.com/foaf/0.1/homepage","http://www.netcity.or.jp/OTAKU/okada/"
"http://de.dbpedia.org/resource/Otaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Japan)"
"http://de.dbpedia.org/resource/Otaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachkriegszeit_(Japanische_Geschichte)"
"http://de.dbpedia.org/resource/Otaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesellschaft_(Japan)"
"http://de.dbpedia.org/resource/Otaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manga"
"http://de.dbpedia.org/resource/Otaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fankultur"
"http://de.dbpedia.org/resource/Otaku","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime"
"http://de.dbpedia.org/resource/Otaku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Otaku"
"http://de.dbpedia.org/resource/Otaku","http://dbpedia.org/ontology/wikiPageID",154331
"http://de.dbpedia.org/resource/Otaku","http://dbpedia.org/ontology/wikiPageRevisionID",158790470
"http://de.dbpedia.org/resource/Otaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burikko.net/"
"http://de.dbpedia.org/resource/Otaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://waste.informatik.hu-berlin.de/~Grassmuck/Texts/otaku99.html"
"http://de.dbpedia.org/resource/Otaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tinami.com/"
"http://de.dbpedia.org/resource/Otaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinsellaresearch.com/nerd.html"
"http://de.dbpedia.org/resource/Otaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netcity.or.jp/OTAKU/okada/"
"http://de.dbpedia.org/resource/Otaku","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Otaku?oldid=158790470"
"http://de.dbpedia.org/resource/Otaku","http://dbpedia.org/ontology/abstract","Otaku (jap. おたく, オタク, ヲタク) bezeichnet im Japanischen Fans, die ein großes Maß an Zeit und Geld für ihre Leidenschaft aufwenden und ihr mit großer Neigung nachgehen. Es wird ähnlich wie die englischen Wörter Nerd oder Geek benutzt."
"http://de.wikipedia.org/wiki/Otaku","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Otaku"
