"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Glass_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/The_Glass_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Glass_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/The_Glass_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Glass_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Glass_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Glass_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/The_Glass_House","http://www.w3.org/2000/01/rdf-schema#label","The Glass House"
"http://de.dbpedia.org/resource/The_Glass_House","http://www.w3.org/2000/01/rdf-schema#comment","The Glass House ist ein Thriller von Daniel Sackheim aus dem Jahre 2001. Die deutsche Erstausstrahlung war am 29. November 2001. Der Titel ist mehrdeutig, weil ein Ehepaar namens Glass in einem Haus mit vielen gläsernen Elementen lebt. Des Weiteren spielt er metaphorisch auf die strikte Überwachung im Haus der Glasses an, welche das Leben der Protagonisten – mangels Privatsphäre – durchsichtig macht. Der Film erschien in Deutschland auch unter dem Titel The Glass House – Das Glashaus."
"http://de.dbpedia.org/resource/The_Glass_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Glass_House"
"http://de.dbpedia.org/resource/The_Glass_House","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Glass_House"
"http://de.dbpedia.org/resource/The_Glass_House","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラスハウス"
"http://de.dbpedia.org/resource/The_Glass_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vf4y"
"http://de.dbpedia.org/resource/The_Glass_House","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dom_Glassów"
"http://de.dbpedia.org/resource/The_Glass_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346982"
"http://de.dbpedia.org/resource/The_Glass_House","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prigione_di_vetro"
"http://de.dbpedia.org/resource/The_Glass_House","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1346982"
"http://de.dbpedia.org/resource/The_Glass_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Glass_House_(2001_film)"
"http://de.dbpedia.org/resource/The_Glass_House","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Prison_de_verre"
