"subject","predicate","object"
"http://de.dbpedia.org/resource/Mausoleum_der_Helena","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Helenamausoleum"
"http://de.dbpedia.org/resource/Helenamausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Helenamausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Helenamausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Helenamausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Helenamausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Helenamausoleum","http://www.w3.org/2000/01/rdf-schema#label","Helenamausoleum"
"http://de.dbpedia.org/resource/Helenamausoleum","http://www.w3.org/2000/01/rdf-schema#comment","Das Helenamausoleum ist ein antikes Grabmonument in Rom an der Via Casilina, der früheren Via Labicana. Es wurde unter Kaiser Konstantin zwischen 326 und 330 errichtet und diente als Grablege für Helena, die Mutter des Kaisers († 328)."
"http://de.dbpedia.org/resource/Helenamausoleum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mausoléu_de_Helena"
"http://de.dbpedia.org/resource/Helenamausoleum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mausoleum_of_Helena"
"http://de.dbpedia.org/resource/Helenamausoleum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g57btl"
"http://de.dbpedia.org/resource/Helenamausoleum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mausoleo_di_Elena"
"http://de.dbpedia.org/resource/Helenamausoleum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1548855"
"http://de.dbpedia.org/resource/Helenamausoleum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mausoleum_van_Helena"
"http://de.dbpedia.org/resource/Helenamausoleum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1548855"
