"subject","predicate","object"
"http://de.dbpedia.org/resource/Bay_Circuit_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Tully_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/American_Discovery_Trail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Wanderweg in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sentieri_degli_Stati_Uniti_d'America"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8513862"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Turistické_trasy_v_USA"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Trilhos_e_rotas_de_caminhada_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sentier_de_randonnée_aux_États-Unis"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hiking_trails_in_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Szlaki_turystyczne_w_Stanach_Zjednoczonych"
"http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wandelpad_in_de_Verenigde_Staten"
