"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://www.w3.org/2000/01/rdf-schema#label","Michael Arnold (Mediziner)"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://www.w3.org/2000/01/rdf-schema#comment","Martin Michael Arnold (* 27. Dezember 1928 in Mainz) ist ein deutscher Mediziner und Hochschullehrer."
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13422611"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/57351235"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13422611"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://xmlns.com/foaf/0.1/name","Michael Arnold"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://xmlns.com/foaf/0.1/name","Arnold, Michael"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://xmlns.com/foaf/0.1/nick","Arnold, Martin Michael (vollständiger Name)"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://purl.org/dc/elements/1.1/description","deutscher Mediziner und Hochschullehrer"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://xmlns.com/foaf/0.1/givenName","Michael"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1928"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_der_Paracelsus-Medaille"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burschenschafter_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mediziner_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Großen_Verdienstzeichens_des_Landes_Vorarlberg"
"http://de.dbpedia.org/resource/Michael_Arnold_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
