"subject","predicate","object"
"http://de.dbpedia.org/resource/Arrival_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/ABBA_–_The_Album"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/2000/01/rdf-schema#label","ABBA – The Album"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/2000/01/rdf-schema#comment","ABBA − The Album ist das fünfte Studioalbum der schwedischen Popgruppe ABBA. Es erschien erstmals am 12. Dezember 1977 in Schweden und Norwegen und wurde am 13. Januar 1978 international veröffentlicht. Die Aufnahmen hatten von Mai bis November 1977 stattgefunden. Neben den beiden Singleauskopplungen The Name of the Game und Take a Chance on Me enthält das Album auch Thank You for the Music, das aufgrund seines Titels und des Themas zu den bekanntesten ABBA-Songs zählt."
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Album_(album_d'ABBA)"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832259"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Album_(album_ABBY)"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Album_(ABBA)"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Album_(album)"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q832259"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Album"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Album"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Album"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ABBA:_The_Album"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Album_(album_ABBA)"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://xmlns.com/foaf/0.1/name","Eagle"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://xmlns.com/foaf/0.1/name","The Name of the Game"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://xmlns.com/foaf/0.1/name","Take a Chance on Me"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://xmlns.com/foaf/0.1/name","ABBA − The Album"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ABBA-Album"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1977"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ABBA_–_The_Album"
"http://de.dbpedia.org/resource/ABBA_–_The_Album","http://dbpedia.org/ontology/wikiPageID",882983
