"subject","predicate","object"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://www.w3.org/2000/01/rdf-schema#label","Remdaer Rinne"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://www.w3.org/2000/01/rdf-schema#comment","Die Remdaer Rinne, auch nur Rinne, aber deswegen leicht verwechselbar mit der nahen Königseer Rinne, ist ein Fließgewässer in Thüringen. Der kleine Fluss hat eine Länge von rund 17,5 km und mündet bei Rudolstadt in die Saale."
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20743353"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20743353"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://xmlns.com/foaf/0.1/name","Rinne"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://xmlns.com/foaf/0.1/name","Remdaer Rinne"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Ilm-Kreis"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Remdaer_Rinne"
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://dbpedia.org/ontology/wikiPageID",8927134
"http://de.dbpedia.org/resource/Remdaer_Rinne","http://dbpedia.org/ontology/wikiPageRevisionID",155789100
