"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hollywood_Walk_of_Fame/Kategorie_Musikaufnahmen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Musikaufnahmen"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Musikaufnahmen","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Walk of Fame/Kategorie Musikaufnahmen"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Musikaufnahmen","http://www.w3.org/2000/01/rdf-schema#comment","Hier finden sich die mit einem Stern der Kategorie Recording auf dem Hollywood Walk of Fame ausgezeichneten Künstler."
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Musikaufnahmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2066048"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Musikaufnahmen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2066048"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Musikaufnahmen","http://xmlns.com/foaf/0.1/homepage","http://www.walkoffame.com"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Musikaufnahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hollywood"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Musikaufnahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Musikaufnahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Personen_nach_Auszeichnung)"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Musikaufnahmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hollywood_Walk_of_Fame/Kategorie_Musikaufnahmen"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Musikaufnahmen","http://dbpedia.org/ontology/wikiPageID",2653219
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Musikaufnahmen","http://dbpedia.org/ontology/wikiPageRevisionID",155636358
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Musikaufnahmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walkoffame.com"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Musikaufnahmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollywoodusa.co.uk/walkoffamestarlocations.htm"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Musikaufnahmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hollywood_Walk_of_Fame/Kategorie_Musikaufnahmen?oldid=155636358"
"http://de.dbpedia.org/resource/Hollywood_Walk_of_Fame/Kategorie_Musikaufnahmen","http://dbpedia.org/ontology/abstract","Hier finden sich die mit einem Stern der Kategorie Recording auf dem Hollywood Walk of Fame ausgezeichneten Künstler."
