"subject","predicate","object"
"http://de.wikipedia.org/wiki/Trappes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trappes"
"http://de.dbpedia.org/resource/Shy’m","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trappes"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/2000/01/rdf-schema#label","Trappes"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/2000/01/rdf-schema#comment","Trappes ist eine französische Gemeinde mit 30.979 Einwohnern (Stand 1. Januar 2013) im Département Yvelines in der Region Île-de-France. Sie werden Trappistes genannt. Trappes ist Teil der Ville nouvelle Saint-Quentin-en-Yvelines, einer von fünf Planstädten im Großraum Paris."
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트라프"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trappes"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trappes"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sfmz"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トラップ_(フランス)"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trappes"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q363266"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trappes"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q363266"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trappes"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trappes"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trappes"
"http://de.dbpedia.org/resource/Trappes","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/235583218"
