"subject","predicate","object"
"http://de.dbpedia.org/resource/Hossein_Khosrow_Vaziri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wrestler_(Iran)"
"http://de.dbpedia.org/resource/Kategorie:Wrestler_(Iran)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wrestler_(Iran)","http://www.w3.org/2000/01/rdf-schema#label","Wrestler (Iran)"
"http://de.dbpedia.org/resource/Kategorie:Wrestler_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19616939"
"http://de.dbpedia.org/resource/Kategorie:Wrestler_(Iran)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19616939"
"http://de.dbpedia.org/resource/Kategorie:Wrestler_(Iran)","http://www.w3.org/2004/02/skos/core#prefLabel","Wrestler (Iran)"
"http://de.dbpedia.org/resource/Kategorie:Wrestler_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Iran)"
"http://de.dbpedia.org/resource/Kategorie:Wrestler_(Iran)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wrestler"
"http://de.dbpedia.org/resource/Kategorie:Wrestler_(Iran)","http://dbpedia.org/ontology/wikiPageID",8585878
"http://de.dbpedia.org/resource/Kategorie:Wrestler_(Iran)","http://dbpedia.org/ontology/wikiPageRevisionID",138604965
"http://de.dbpedia.org/resource/Kategorie:Wrestler_(Iran)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wrestler_(Iran)?oldid=138604965"
