"subject","predicate","object"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://www.w3.org/2000/01/rdf-schema#label","Ludolf von Kurland"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://www.w3.org/2000/01/rdf-schema#comment","Ludolf von Kurland (* unbekannt; † 1359) war Bischof von Kurland und Priester des Deutschen Ordens. Als Dompropst von Kurland wurde Ludolf nach dem Tode des Bischofs Johann II. von Kurland vom Domkapitel zu dessen Nachfolger gewählt und am 14. März 1354 durch Papst Innozenz VI. als solcher bestätigt. Wegen Zweifels an der Gültigkeit seiner Wahl begab er sich an die päpstliche Kurie, wo der Papst seine Wahl kassierte und ihn aus eigener Vollmacht, nachdem Ludolf auf die Wahl verzichtet hatte, zum Bischof von Kurland ernannte. Siehe auch: Bistum Kurland, Liste von Bischöfen des Deutschen Ordens"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1798509"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1798509"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://xmlns.com/foaf/0.1/name","Ludolf von Kurland"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://xmlns.com/foaf/0.1/name","Ludolf von Kurland"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://purl.org/dc/elements/1.1/description","Bischof von Kurland"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutscher_Orden)"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._oder_14._Jahrhundert"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-Balte"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1359"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ludolf_von_Kurland"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://dbpedia.org/ontology/deathDate","1359"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://dbpedia.org/ontology/birthDate","0013"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://dbpedia.org/ontology/wikiPageID",219929
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://dbpedia.org/ontology/wikiPageRevisionID",152839053
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://de.dbpedia.org/property/geburtsdatum",13
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Kurland"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://de.dbpedia.org/property/sterbedatum",1359
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ludolf_von_Kurland?oldid=152839053"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://dbpedia.org/ontology/abstract","Ludolf von Kurland (* unbekannt; † 1359) war Bischof von Kurland und Priester des Deutschen Ordens. Als Dompropst von Kurland wurde Ludolf nach dem Tode des Bischofs Johann II. von Kurland vom Domkapitel zu dessen Nachfolger gewählt und am 14. März 1354 durch Papst Innozenz VI. als solcher bestätigt. Wegen Zweifels an der Gültigkeit seiner Wahl begab er sich an die päpstliche Kurie, wo der Papst seine Wahl kassierte und ihn aus eigener Vollmacht, nachdem Ludolf auf die Wahl verzichtet hatte, zum Bischof von Kurland ernannte. Siehe auch: Bistum Kurland, Liste von Bischöfen des Deutschen Ordens"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://dbpedia.org/ontology/activeYearsEndYear","1359"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://dbpedia.org/ontology/activeYearsStartYear","1354"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Kurland"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johann_II._von_Kurland"
"http://de.dbpedia.org/resource/Ludolf_von_Kurland","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Jakob_von_Kurland"
"http://de.wikipedia.org/wiki/Ludolf_von_Kurland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ludolf_von_Kurland"
