"subject","predicate","object"
"http://de.dbpedia.org/resource/Sinninger","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leonhard_Sinninger"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://www.w3.org/2000/01/rdf-schema#label","Leonhard Sinninger"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://www.w3.org/2000/01/rdf-schema#comment","Leonhard Sinninger (auch Sinniger) war ein deutscher Bildhauer des 16. Jahrhunderts. Sinninger war zwischen 1528 und 1532 in Ingolstadt tätig und ging später nach Regensburg. Dort schuf er unter anderem im Reichsstift Obermünster den Grabstein der Elisabeth Sinzenhofer (1543), sowie den Brunnen im nördlichen Stiftshof (1545). Weitere Werke in Regensburg werden Sinninger zugeschrieben. Normdaten (Person): GND: 137462484  | VIAF: 81650517 |"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1697068"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/81650517"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1697068"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://xmlns.com/foaf/0.1/name","Leonhard Sinninger"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://xmlns.com/foaf/0.1/name","Sinninger, Leonhard"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://xmlns.com/foaf/0.1/nick","Sinniger, Leonhard"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://purl.org/dc/elements/1.1/description","deutscher Bildhauer"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://xmlns.com/foaf/0.1/givenName","Leonhard"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Künstler_(Ingolstadt)"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._oder_16._Jahrhundert"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildhauer_(Deutschland)"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://xmlns.com/foaf/0.1/surname","Sinninger"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leonhard_Sinninger"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://dbpedia.org/ontology/deathDate","0016"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://dbpedia.org/ontology/birthDate","0015"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://dbpedia.org/ontology/wikiPageID",959711
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://dbpedia.org/ontology/wikiPageRevisionID",148043957
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://de.dbpedia.org/property/geburtsdatum",15
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Bildhauer"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://de.dbpedia.org/property/sterbedatum",16
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leonhard_Sinninger?oldid=148043957"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://dbpedia.org/ontology/abstract","Leonhard Sinninger (auch Sinniger) war ein deutscher Bildhauer des 16. Jahrhunderts. Sinninger war zwischen 1528 und 1532 in Ingolstadt tätig und ging später nach Regensburg. Dort schuf er unter anderem im Reichsstift Obermünster den Grabstein der Elisabeth Sinzenhofer (1543), sowie den Brunnen im nördlichen Stiftshof (1545). Weitere Werke in Regensburg werden Sinninger zugeschrieben. Normdaten (Person): GND: 137462484  | VIAF: 81650517 |"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://dbpedia.org/ontology/individualisedGnd","137462484"
"http://de.dbpedia.org/resource/Leonhard_Sinninger","http://dbpedia.org/ontology/viafId","81650517"
"http://de.wikipedia.org/wiki/Leonhard_Sinninger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leonhard_Sinninger"
