"subject","predicate","object"
"http://de.dbpedia.org/resource/Lippenzahnlaut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Labiodental"
"http://de.dbpedia.org/resource/Labiodental","http://www.w3.org/2000/01/rdf-schema#label","Labiodental"
"http://de.dbpedia.org/resource/Labiodental","http://www.w3.org/2000/01/rdf-schema#comment","In der Phonetik beschreibt labiodental den Artikulationsort eines Lautes. Ein labiodentaler Laut (deutsch auch Lippenzahnlaut) wird mit Lippen (lateinisch labia) und Zähnen (lat. dentes) gebildet.Im Deutschen sind das der stimmhafte Konsonant „w“ und das stimmlose „f“."
"http://de.dbpedia.org/resource/Labiodental","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consonante_labiodental"
"http://de.dbpedia.org/resource/Labiodental","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consonante_labiodentale"
"http://de.dbpedia.org/resource/Labiodental","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Labiodental_consonant"
"http://de.dbpedia.org/resource/Labiodental","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/순치음"
"http://de.dbpedia.org/resource/Labiodental","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/唇歯音"
"http://de.dbpedia.org/resource/Labiodental","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Labiodentaal"
"http://de.dbpedia.org/resource/Labiodental","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Consonne_labio-dentale"
"http://de.dbpedia.org/resource/Labiodental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j0wl"
"http://de.dbpedia.org/resource/Labiodental","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q208751"
"http://de.dbpedia.org/resource/Labiodental","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konsonan_labiodental"
"http://de.dbpedia.org/resource/Labiodental","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spółgłoska_wargowo-zębowa"
"http://de.dbpedia.org/resource/Labiodental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208751"
"http://de.dbpedia.org/resource/Labiodental","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Consoante_labiodental"
"http://de.dbpedia.org/resource/Labiodental","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Labiodentální_souhláska"
"http://de.dbpedia.org/resource/Labiodental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labiodentaal.svg"
"http://de.dbpedia.org/resource/Labiodental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artikulationsort"
"http://de.dbpedia.org/resource/Labiodental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lippe"
"http://de.dbpedia.org/resource/Labiodental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Labiodental"
"http://de.dbpedia.org/resource/Labiodental","http://dbpedia.org/ontology/wikiPageID",418892
"http://de.dbpedia.org/resource/Labiodental","http://dbpedia.org/ontology/wikiPageRevisionID",141467948
"http://de.dbpedia.org/resource/Labiodental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arts.gla.ac.uk/IPA/ipa.html"
"http://de.dbpedia.org/resource/Labiodental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fb10.uni-bremen.de/khwagner/phonetik/kapitel1.aspx"
"http://de.dbpedia.org/resource/Labiodental","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Labiodental?oldid=141467948"
"http://de.dbpedia.org/resource/Labiodental","http://dbpedia.org/ontology/abstract","In der Phonetik beschreibt labiodental den Artikulationsort eines Lautes. Ein labiodentaler Laut (deutsch auch Lippenzahnlaut) wird mit Lippen (lateinisch labia) und Zähnen (lat. dentes) gebildet.Im Deutschen sind das der stimmhafte Konsonant „w“ und das stimmlose „f“."
"http://de.dbpedia.org/resource/Labiodental","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Labiodentaal.svg?width=300"
"http://de.wikipedia.org/wiki/Labiodental","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Labiodental"
