"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Domkapellmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Domkapellmeister","http://www.w3.org/2000/01/rdf-schema#label","Domkapellmeister"
"http://de.dbpedia.org/resource/Kategorie:Domkapellmeister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8935184"
"http://de.dbpedia.org/resource/Kategorie:Domkapellmeister","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8935184"
"http://de.dbpedia.org/resource/Kategorie:Domkapellmeister","http://www.w3.org/2004/02/skos/core#prefLabel","Domkapellmeister"
"http://de.dbpedia.org/resource/Kategorie:Domkapellmeister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kapellmeister"
"http://de.dbpedia.org/resource/Kategorie:Domkapellmeister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenmusiker"
"http://de.dbpedia.org/resource/Kategorie:Domkapellmeister","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chorleiter"
"http://de.dbpedia.org/resource/Kategorie:Domkapellmeister","http://dbpedia.org/ontology/wikiPageID",7166395
"http://de.dbpedia.org/resource/Kategorie:Domkapellmeister","http://dbpedia.org/ontology/wikiPageRevisionID",139713651
"http://de.dbpedia.org/resource/Kategorie:Domkapellmeister","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Domkapellmeister?oldid=139713651"
"http://de.dbpedia.org/resource/Niccolò_Piccinni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Albert_Mülleder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Niccolò_Antonio_Zingarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Joseph_Ignaz_Schnabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Peter_Planyavsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Domkapellmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Giovanni_Buonaventura_Viviani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Giuseppe_Sarti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Kategorie:Domkapellmeister_am_Regensburger_Dom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Pasquale_Anfossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Amilcare_Ponchielli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Kategorie:Domkapellmeister_am_Salzburger_Dom","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
"http://de.dbpedia.org/resource/Boris_Böhmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domkapellmeister"
