"subject","predicate","object"
"http://de.dbpedia.org/resource/Symphony_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Karat_(Band)"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Karat (Band)"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Karat ist eine 1975 gegründete Band aus Berlin, die zu den erfolgreichsten in der DDR gehörte und mit deutschsprachiger Rockmusik bis heute erfolgreich ist. Bekanntestes Lied der Band ist Über sieben Brücken mußt du gehn. Für die Dauer eines Markenlöschungsverfahrens nannte sich die Gruppe vom 1. Januar 2006 bis zum 19. Juni 2007 ersatzweise K…!"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ktr8p"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q481599"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karat"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karat"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karat_(band)"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/168252540"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karat_(zespół)"
"http://de.dbpedia.org/resource/Karat_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q481599"
"http://de.dbpedia.org/resource/Karat_(Band)","http://xmlns.com/foaf/0.1/name","Karat"
"http://de.dbpedia.org/resource/Karat_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karatlive.jpg"
"http://de.dbpedia.org/resource/Karat_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.karat-band.de/"
"http://de.dbpedia.org/resource/Karat_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Karat"
"http://de.dbpedia.org/resource/Karat_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Karat_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Nationalpreises_der_DDR_III._Klasse_für_Kunst_und_Literatur"
"http://de.dbpedia.org/resource/Karat_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(DDR)"
