"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen","http://www.w3.org/2000/01/rdf-schema#label","Kulturdenkmal in Athen"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8992424"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8992424"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen","http://www.w3.org/2004/02/skos/core#prefLabel","Kulturdenkmal in Athen"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Griechenland)"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Athen)"
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen","http://dbpedia.org/ontology/wikiPageID",6621527
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen","http://dbpedia.org/ontology/wikiPageRevisionID",123137945
"http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kulturdenkmal_in_Athen?oldid=123137945"
"http://de.dbpedia.org/resource/Pnyx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen"
"http://de.dbpedia.org/resource/Panathinaiko-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen"
"http://de.dbpedia.org/resource/Archäologisches_Nationalmuseum_(Athen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen"
"http://de.dbpedia.org/resource/Zappeion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen"
"http://de.dbpedia.org/resource/Akademie_von_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen"
"http://de.dbpedia.org/resource/Griechische_Nationalbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen"
"http://de.dbpedia.org/resource/Iliou_Melathron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen"
"http://de.dbpedia.org/resource/Deutsches_Archäologisches_Institut_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen"
"http://de.dbpedia.org/resource/Österreichisches_Archäologisches_Institut_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen"
"http://de.dbpedia.org/resource/Megaro_Stathatou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen"
"http://de.dbpedia.org/resource/Kronprinzenpalais_(Athen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Athen"
