"subject","predicate","object"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/2000/01/rdf-schema#label","Mianos"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/2000/01/rdf-schema#comment","Mianos (auf aragonesisch Mians) ist ein kleiner Ort im Pyrenäenvorland am Rande des Jakobswegs. Er liegt in der Comarca Jacetania in der Provinz Saragossa der Autonomen Gemeinschaft Aragonien. Das Dorf liegt auf einem kegelförmigen Hügel an der südlichen Seite der Senke, die Canal de Berdún genannt wird. Der Ort ist als Wehrdorf angelegt."
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9tvk"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mianos"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mianos"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mianos"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q929174"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mianos"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mianos"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mianos"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mianos"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q929174"
"http://de.dbpedia.org/resource/Mianos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mianos"
"http://de.dbpedia.org/resource/Mianos","http://www.georss.org/georss/point","42.0 -0.9527777777777777"
"http://de.dbpedia.org/resource/Mianos","http://xmlns.com/foaf/0.1/name","Mianos"
