"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(SC_Dynamo_Berlin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(DDR)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(SC_Leipzig)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(DDR)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(SC_Traktor_Schwerin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(DDR)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(DDR)_nach_Verein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(DDR)_nach_Verein","http://www.w3.org/2000/01/rdf-schema#label","Volleyballspieler (DDR) nach Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(DDR)_nach_Verein","http://www.w3.org/2004/02/skos/core#prefLabel","Volleyballspieler (DDR) nach Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(DDR)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(DDR)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(DDR)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(DDR)"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(DDR)_nach_Verein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(DDR)_nach_Verein","http://dbpedia.org/ontology/wikiPageID",8962298
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(DDR)_nach_Verein","http://dbpedia.org/ontology/wikiPageRevisionID",145609633
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(DDR)_nach_Verein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Volleyballspieler_(DDR)_nach_Verein?oldid=145609633"
