"subject","predicate","object"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/2000/01/rdf-schema#label","Jan Amor Tarnowski"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/2000/01/rdf-schema#comment","Jan Amor Tarnowski (* 1488 in Tarnów; † 16. Mai 1561 in Wiewiórka, Kleinpolen) war ein polnischer Adeliger, Beamter im Staatsdienst, Großhetman der polnischen Krone sowie Reichsgraf des Heiligen Römischen Reiches."
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤン・タルノフスキ"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Amor_Tarnowski"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q970324"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0419kf"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jan_Tarnowski"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Tarnowski"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Amor_Tarnowski"
