"subject","predicate","object"
"http://de.dbpedia.org/resource/United_Airlines","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Denver_International_Airport"
"http://de.dbpedia.org/resource/Southwest_Airlines","http://dbpedia.org/ontology/hubAirport","http://de.dbpedia.org/resource/Denver_International_Airport"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/2000/01/rdf-schema#label","Denver International Airport"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Der Denver International Airport (IATA: DEN, ICAO KDEN, kurz DIA) ist ein internationaler Verkehrsflughafen knapp 40 Kilometer nordöstlich von Denver im Bundesstaat Colorado in den USA. Er ist gemessen an der Grundfläche der zweitgrößte Flughafen weltweit (nach dem Flughafen Dammam) und gemessen am Verkehrsaufkommen der fünftgrößte US-Flughafen (nach Atlanta, Chicago-O’Hare, Los Angeles und Dallas/Fort Worth) und weltweit auf Rang 15. Er dient als Drehkreuz für United Airlines und Frontier Airlines. 2015 wurden 54,0 Millionen Passagiere befördert."
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Denverko_nazioarteko_aireportua"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Denver"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q330015"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internationale_luchthaven_Denver"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n2vy"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aeroporto_Internazionale_di_Denver"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Denver_International_Airport"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denver_International_Airport"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Denver"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デンバー国際空港"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/덴버_국제공항"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aéroport_international_de_Denver"
"http://de.dbpedia.org/resource/Denver_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q330015"
