"subject","predicate","object"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/2000/01/rdf-schema#label","Mike Moore"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/2000/01/rdf-schema#comment","Michael ""Mike"" Moore ONZ, AO (* 28. Januar 1949 in Whakatane) ist ein neuseeländischer Politiker. Er war unter anderem Premierminister von Neuseeland sowie Generaldirektor der WTO. Von 1972 bis 1996 hatte er einen Sitz im neuseeländischen Parlament. Zwischen dem 9. Februar 1990 und dem 2. November 1990 war Moore Außenminister Neuseelands, von September bis November 1990 war er Premierminister von Neuseeland. Von Juli 1999 bis August 2002 war Moore Generaldirektor der Welthandelsorganisation (WTO). Seit Mitte 2010 ist er Botschafter Neuseelands in den USA. Moore ist Autor mehrerer Sachbücher zu politischen Themen."
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mike_Moore_(New_Zealand_politician)"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q558647"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mike_Moore"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_Moore"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/55200398"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마이크_무어"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q558647"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058zt"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mike_Moore"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイク・ムーア"
"http://de.dbpedia.org/resource/Mike_Moore","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mike_Moore"
"http://de.dbpedia.org/resource/Mike_Moore","http://xmlns.com/foaf/0.1/name","Moore, Mike"
"http://de.dbpedia.org/resource/Mike_Moore","http://xmlns.com/foaf/0.1/name","Mike Moore"
"http://de.dbpedia.org/resource/Mike_Moore","http://xmlns.com/foaf/0.1/nick","Moore, Michael (vollständiger Name)"
"http://de.dbpedia.org/resource/Mike_Moore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Moore.jpg"
"http://de.dbpedia.org/resource/Mike_Moore","http://purl.org/dc/elements/1.1/description","neuseeländischer Politiker"
"http://de.dbpedia.org/resource/Mike_Moore","http://xmlns.com/foaf/0.1/givenName","Mike"
"http://de.dbpedia.org/resource/Mike_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mike_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1949"
"http://de.dbpedia.org/resource/Mike_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuseeländer"
"http://de.dbpedia.org/resource/Mike_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Repräsentantenhauses_(Neuseeland)"
"http://de.dbpedia.org/resource/Mike_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Officer_des_Order_of_Australia"
"http://de.dbpedia.org/resource/Mike_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Premierminister_(Neuseeland)"
"http://de.dbpedia.org/resource/Mike_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Außenminister_(Neuseeland)"
"http://de.dbpedia.org/resource/Mike_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Fürst-Branimir-Ordens"
"http://de.dbpedia.org/resource/Mike_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_New_Zealand_Labour_Party"
"http://de.dbpedia.org/resource/Mike_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuseeländischer_Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Mike_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funktionär_der_Vereinten_Nationen"
"http://de.dbpedia.org/resource/Mike_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Welthandelsorganisation)"
