"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal","http://www.w3.org/2000/01/rdf-schema#label","Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9184714"
"http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9184714"
"http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal","http://www.w3.org/2004/02/skos/core#prefLabel","Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Gewässer"
"http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schifffahrtskanal_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ruhrgebiet"
"http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kanal_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal","http://dbpedia.org/ontology/wikiPageID",4114819
"http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal","http://dbpedia.org/ontology/wikiPageRevisionID",125198430
"http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wesel-Datteln-Kanal?oldid=125198430"
"http://de.dbpedia.org/resource/Lippe_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Wesel-Datteln-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Chemiepark_Marl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Route_der_Industriekultur_–_Kanäle_und_Schifffahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Route_der_Industriekultur_–_Industriekultur_an_der_Lippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Wasserstraßen-_und_Schifffahrtsamt_Duisburg-Meiderich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Lippe-Seitenkanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Kanalkreuz_Datteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Schleuse_Dorsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Schleuse_Friedrichsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Schleuse_Datteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Schleuse_Flaesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Schleuse_Ahsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Schleuse_Hünxe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal"
"http://de.dbpedia.org/resource/Marina_Flaesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wesel-Datteln-Kanal"
