"subject","predicate","object"
"http://de.dbpedia.org/resource/Adel_Theodor_Khoury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)"
"http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)","http://www.w3.org/2000/01/rdf-schema#label","Paulist (Melkiten)"
"http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9067118"
"http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9067118"
"http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)","http://www.w3.org/2004/02/skos/core#prefLabel","Paulist (Melkiten)"
"http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ordensangehöriger_(Katholische_Ostkirchen)"
"http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ordensangehöriger_nach_römisch-katholischer_Ordensgemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)","http://dbpedia.org/ontology/wikiPageID",6325431
"http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)","http://dbpedia.org/ontology/wikiPageRevisionID",141872318
"http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Paulist_(Melkiten)?oldid=141872318"
"http://de.dbpedia.org/resource/Paulisten_(Melkiten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)"
"http://de.dbpedia.org/resource/Maximos_IV._Sayegh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)"
"http://de.dbpedia.org/resource/Cyrille_Salim_Bustros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)"
"http://de.dbpedia.org/resource/Georges_Nicolas_Haddad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)"
"http://de.dbpedia.org/resource/Grégoire_Haddad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)"
"http://de.dbpedia.org/resource/Habib_Bacha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)"
"http://de.dbpedia.org/resource/Jean_Mansour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)"
"http://de.dbpedia.org/resource/Joseph_Kallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)"
"http://de.dbpedia.org/resource/Pierre_Mouallem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)"
"http://de.dbpedia.org/resource/Boulos_Nassif_Borkhoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)"
"http://de.dbpedia.org/resource/Elias_Rahal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)"
"http://de.dbpedia.org/resource/Joseph_Absi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)"
"http://de.dbpedia.org/resource/Joseph_Malouf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)"
"http://de.dbpedia.org/resource/Nicolas_Naaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)"
"http://de.dbpedia.org/resource/Pierre_Chami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)"
"http://de.dbpedia.org/resource/Pierre_Kamel_Medawar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)"
"http://de.dbpedia.org/resource/Ibrahim_Salameh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paulist_(Melkiten)"
