"subject","predicate","object"
"http://de.dbpedia.org/resource/Paradoxa_Stoicorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero","http://www.w3.org/2000/01/rdf-schema#label","Werk von Marcus Tullius Cicero"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6464796"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_di_Cicerone"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Trabalhos_de_Cícero"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obras_de_Cicerón"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Werk_van_Cicero"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Works_by_Cicero"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Cicéron"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6464796"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero","http://www.w3.org/2004/02/skos/core#prefLabel","Werk von Marcus Tullius Cicero"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Autor"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero","http://dbpedia.org/ontology/wikiPageID",9092499
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero","http://dbpedia.org/ontology/wikiPageRevisionID",148897446
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Werk_von_Marcus_Tullius_Cicero?oldid=148897446"
"http://de.dbpedia.org/resource/Tusculanae_disputationes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/De_re_publica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Philippische_Reden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Pro_Archia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/De_oratore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/De_officiis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/De_legibus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Hortensius_(Cicero)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Orator_(Cicero)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Pro_Caelio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Laelius_de_amicitia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Somnium_Scipionis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/De_finibus_bonorum_et_malorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Cato_maior_de_senectute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Reden_gegen_Verres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/De_natura_deorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/De_divinatione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Pro_Milone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/De_fato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Topica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/De_haruspicum_responso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/In_L._Calpurnium_Pisonem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
"http://de.dbpedia.org/resource/Timaeus_(Cicero)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Marcus_Tullius_Cicero"
