"subject","predicate","object"
"http://de.dbpedia.org/resource/Antero_Immonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Harri_Blumén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Keijo_Laiho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Ossi-Pekka_Valta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Susanna_Forsström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Teemu_Pääkkönen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Janne_Ahonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)","http://www.w3.org/2000/01/rdf-schema#label","Skispringer (Lahden Hiihtoseura)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17336053"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17336053"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)","http://www.w3.org/2004/02/skos/core#prefLabel","Skispringer (Lahden Hiihtoseura)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Finnland)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)","http://dbpedia.org/ontology/wikiPageID",8273406
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)","http://dbpedia.org/ontology/wikiPageRevisionID",131157011
"http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Skispringer_(Lahden_Hiihtoseura)?oldid=131157011"
"http://de.dbpedia.org/resource/Tami_Kiuru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
"http://de.dbpedia.org/resource/Akseli_Kokkonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(Lahden_Hiihtoseura)"
