"subject","predicate","object"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","From the Earth to the Moon"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://www.w3.org/2000/01/rdf-schema#comment","From the Earth to the Moon ist eine amerikanische Miniserie des Pay-TV-Senders HBO aus dem Jahr 1998. Sie schildert die Ereignisse der bemannten Raumfahrt der USA während des Apollo-Programms der NASA."
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/De_la_Tierra_a_la_Luna_(miniserie)"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kk_c"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/From_the_Earth_to_the_Moon_(miniseries)"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1467607"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フロム・ジ・アース/人類、月に立つ"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1467607"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dalla_Terra_alla_Luna_(miniserie_televisiva)"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/De_la_Terre_à_la_Lune_(mini-série)"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/From_the_Earth_to_the_Moon_(televisieserie)"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/From_the_Earth_to_the_Moon"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://xmlns.com/foaf/0.1/name","From the Earth to the Moon"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Miniserie"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Home_Box_Office"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1990er_Jahre"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/From_the_Earth_to_the_Moon"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://dbpedia.org/ontology/wikiPageID",2809977
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",142291976
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://de.dbpedia.org/property/len",60
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://de.dbpedia.org/property/pj",1998
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/From_the_Earth_to_the_Moon?oldid=142291976"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://dbpedia.org/ontology/abstract","From the Earth to the Moon ist eine amerikanische Miniserie des Pay-TV-Senders HBO aus dem Jahr 1998. Sie schildert die Ereignisse der bemannten Raumfahrt der USA während des Apollo-Programms der NASA."
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Home_Box_Office"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Drama"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://dbpedia.org/ontology/numberOfEpisodes",12
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ron_Howard"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Tom_Hanks"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brian_Grazer"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Bostick"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://dbpedia.org/ontology/releaseDate",1998-04-05
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brandon_Ambrose"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Amandes"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Brett_Cullen"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Krista_Adair"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/David_Andrews_(Schauspieler)"
"http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mason_Adams"
"http://de.wikipedia.org/wiki/From_the_Earth_to_the_Moon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/From_the_Earth_to_the_Moon"
