"subject","predicate","object"
"http://de.dbpedia.org/resource/Lonkila","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Paavo_Lonkila"
"http://de.dbpedia.org/resource/Paavo_Olavi_Lonkila","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Paavo_Lonkila"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/2000/01/rdf-schema#label","Paavo Lonkila"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/2000/01/rdf-schema#comment","Paavo Olavi Lonkila (* 11. Januar 1923 in Kiuruvesi) ist ein ehemaliger finnischer Skilangläufer, der in den 1940er und 1950er Jahren startete. Sein bedeutendster Erfolg ist der Gewinn der Goldmedaille mit der finnischen 4x10-km-Staffel bei den Olympischen Winterspielen 1952. Bei diesen Wettbewerben gewann er auch eine Bronzemedaille. Zwei Jahre zuvor war er bei den Weltmeisterschaften Zweiter mit der Staffel geworden."
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paavo_Lonkila"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paavo_Lonkila"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcf1s"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q938521"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q938521"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paavo_Lonkila"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paavo_Lonkila"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://xmlns.com/foaf/0.1/name","Paavo Lonkila"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://xmlns.com/foaf/0.1/name","Lonkila, Paavo"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://xmlns.com/foaf/0.1/nick","Lonkila, Paavo Olavi (vollständiger Name)"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://purl.org/dc/elements/1.1/description","finnischer Skilangläufer"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://xmlns.com/foaf/0.1/givenName","Paavo"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finne"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1923"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skilangläufer_(Finnland)"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Finnland)"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1952"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Skilanglauf)"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://xmlns.com/foaf/0.1/surname","Lonkila"
"http://de.dbpedia.org/resource/Paavo_Lonkila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Paavo_Lonkila"
