"subject","predicate","object"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://www.w3.org/2000/01/rdf-schema#label","Akurgal (Lagaš)"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://www.w3.org/2000/01/rdf-schema#comment","Akurgal (um 2490 v. Chr.), auch Ajakurgal, war ein frühdynastischer König des sumerischen Lagaš. Gemeinsam mit seinem Vater Urnanše ist er auf einer Weihplatte abgebildet. Sein Sohn Eannatum folgte ihm auf dem Thron."
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Akurgal_van_Lagasj"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Akurgal"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423840"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q423840"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akurgal"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akurgal"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://xmlns.com/foaf/0.1/name","Akurgal"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://xmlns.com/foaf/0.1/name","Akurgal"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://xmlns.com/foaf/0.1/nick","Ajakurgal"
"http://de.dbpedia.org/resource/Akurgal_(Lagaš)","http://purl.org/dc/elements/1.1/description","sumerischer König von Lagaš"
