"subject","predicate","object"
"http://de.dbpedia.org/resource/Atomkrieg","http://www.w3.org/2000/01/rdf-schema#label","Atomkrieg"
"http://de.dbpedia.org/resource/Atomkrieg","http://www.w3.org/2000/01/rdf-schema#comment","Als Atomkrieg bezeichnet man einen Krieg, der mit Kernwaffen geführt wird. Die bisher einzigen Einsätze mit solchen Waffen in einem Konflikt waren die Atombombenabwürfe auf Hiroshima und Nagasaki durch die USA im August 1945.Seit der Anfangszeit des Kalten Krieges besteht die Möglichkeit eines Atomkrieges. Mit dem Wettrüsten, das heißt dem Aufbau riesiger Nuklearwaffenarsenale durch die Super- und übrigen Atommächte, wurde der Atomkrieg zu einer realen Bedrohung für das Überleben der Menschheit. Mit dem Ende des Kalten Kriegs und der ausgebliebenen Konfrontation der beiden Supermächte Anfang der 1990er Jahre sank die Gefahr eines solchen Konflikts erheblich. Heute wird das Risiko eines möglichen Atomkriegs eher in Regionen mit aufstrebenden, Nuklearwaffen besitzenden Schwellenländern wie I"
"http://de.dbpedia.org/resource/Atomkrieg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_nucleare"
"http://de.dbpedia.org/resource/Atomkrieg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/核戦争"
"http://de.dbpedia.org/resource/Atomkrieg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jaderná_válka"
"http://de.dbpedia.org/resource/Atomkrieg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096h3"
"http://de.dbpedia.org/resource/Atomkrieg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_nuclear"
"http://de.dbpedia.org/resource/Atomkrieg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Guerre_nucléaire"
"http://de.dbpedia.org/resource/Atomkrieg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kernoorlog"
"http://de.dbpedia.org/resource/Atomkrieg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_nuklir"
