"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Radiotelevizioni_21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Radiotelevizioni_21","http://www.w3.org/2000/01/rdf-schema#label","Radiotelevizioni 21"
"http://de.dbpedia.org/resource/Kategorie:Radiotelevizioni_21","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9094188"
"http://de.dbpedia.org/resource/Kategorie:Radiotelevizioni_21","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9094188"
"http://de.dbpedia.org/resource/Kategorie:Radiotelevizioni_21","http://www.w3.org/2004/02/skos/core#prefLabel","Radiotelevizioni 21"
"http://de.dbpedia.org/resource/Kategorie:Radiotelevizioni_21","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medien_(Kosovo)"
"http://de.dbpedia.org/resource/Kategorie:Radiotelevizioni_21","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rundfunkveranstalter_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Radiotelevizioni_21","http://dbpedia.org/ontology/wikiPageID",6903977
"http://de.dbpedia.org/resource/Kategorie:Radiotelevizioni_21","http://dbpedia.org/ontology/wikiPageRevisionID",155488138
"http://de.dbpedia.org/resource/Kategorie:Radiotelevizioni_21","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Radiotelevizioni_21?oldid=155488138"
"http://de.dbpedia.org/resource/Radiotelevizioni_21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radiotelevizioni_21"
"http://de.dbpedia.org/resource/21_Plus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radiotelevizioni_21"
"http://de.dbpedia.org/resource/21_Popullore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radiotelevizioni_21"
"http://de.dbpedia.org/resource/Radio_21_(Kosovo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radiotelevizioni_21"
"http://de.dbpedia.org/resource/Diçka_po_zihet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radiotelevizioni_21"
"http://de.dbpedia.org/resource/Relax_(Sendung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radiotelevizioni_21"
