"subject","predicate","object"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Verrazano-Narrows Bridge"
"http://de.dbpedia.org/resource/Verrazano-Narrows_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Die Verrazano-Narrows Bridge ist eine zweistöckige Hängebrücke, die die New Yorker Stadtbezirke Staten Island und Brooklyn über die Meerenge The Narrows hinweg verbindet. Die Meerenge, die von der Brücke überspannt wird, trennt die geschützte und bis nach Manhattan reichende Upper New York Bay von der seewärts hin gelegenen Lower New York Bay."
