"subject","predicate","object"
"http://de.dbpedia.org/resource/EFiD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Evangelische_Frauen_in_Deutschland"
"http://de.dbpedia.org/resource/Evangelische_Frauen_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Evangelische Frauen in Deutschland"
"http://de.dbpedia.org/resource/Evangelische_Frauen_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","Der eingetragene Verein Evangelische Frauen in Deutschland (EFiD) der Evangelischen Kirche in Deutschland ist ein bundesweiter Dachverband von 40 evangelischen Frauenverbänden. Sitz des Verbandes ist Hannover."
"http://de.dbpedia.org/resource/Evangelische_Frauen_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15808930"
"http://de.dbpedia.org/resource/Evangelische_Frauen_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15808930"
"http://de.dbpedia.org/resource/Evangelische_Frauen_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Protestant_Women_in_Germany"
"http://de.dbpedia.org/resource/Evangelische_Frauen_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Evangelische_Kirche_in_Deutschland)"
"http://de.dbpedia.org/resource/Evangelische_Frauen_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dachverband"
"http://de.dbpedia.org/resource/Evangelische_Frauen_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2008"
"http://de.dbpedia.org/resource/Evangelische_Frauen_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Verband"
"http://de.dbpedia.org/resource/Evangelische_Frauen_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religiöser_Verein_(Hannover)"
"http://de.dbpedia.org/resource/Evangelische_Frauen_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenverband"
"http://de.dbpedia.org/resource/Evangelische_Frauen_in_Deutschland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Evangelische_Frauen_in_Deutschland"
"http://de.dbpedia.org/resource/Evangelische_Frauen_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",7782661
"http://de.dbpedia.org/resource/Evangelische_Frauen_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",146137381
"http://de.dbpedia.org/resource/Evangelische_Frauen_in_Deutschland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelischefrauen-deutschland.de/verband/kurzbeschreibung"
"http://de.dbpedia.org/resource/Evangelische_Frauen_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Evangelische_Frauen_in_Deutschland?oldid=146137381"
"http://de.dbpedia.org/resource/Evangelische_Frauen_in_Deutschland","http://dbpedia.org/ontology/abstract","Der eingetragene Verein Evangelische Frauen in Deutschland (EFiD) der Evangelischen Kirche in Deutschland ist ein bundesweiter Dachverband von 40 evangelischen Frauenverbänden. Sitz des Verbandes ist Hannover."
"http://de.wikipedia.org/wiki/Evangelische_Frauen_in_Deutschland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Evangelische_Frauen_in_Deutschland"
