"subject","predicate","object"
"http://de.dbpedia.org/resource/Bayonne_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)"
"http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Bayonne (New Jersey)"
"http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8293981"
"http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bayonne,_New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8293981"
"http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベイヨン_(ニュージャージー州)"
"http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bayonne_(New_Jersey)"
"http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베이온"
"http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)","http://www.w3.org/2004/02/skos/core#prefLabel","Bayonne (New Jersey)"
"http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordamerika_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_Jersey_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hudson_County"
"http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)","http://dbpedia.org/ontology/wikiPageID",6939594
"http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",116504241
"http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bayonne_(New_Jersey)?oldid=116504241"
"http://de.dbpedia.org/resource/Kill_Van_Kull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)"
"http://de.dbpedia.org/resource/Russell_Golding_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)"
"http://de.dbpedia.org/resource/Robbins_Reef_Lighthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)"
"http://de.dbpedia.org/resource/To_the_Struggle_Against_World_Terrorism","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)"
"http://de.dbpedia.org/resource/Henry_Repeating_Arms_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bayonne_(New_Jersey)"
