"subject","predicate","object"
"http://de.dbpedia.org/resource/Umm_as-Samim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Umm_as-Samim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Umm_as-Samim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Umm_as-Samim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Umm_as-Samim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Umm_as-Samim","http://www.w3.org/2000/01/rdf-schema#label","Umm as-Samim"
"http://de.dbpedia.org/resource/Umm_as-Samim","http://www.w3.org/2000/01/rdf-schema#comment","Umm as-Samim (arabisch أم الصّميم, DMG Umm aṣ-Ṣamīm; auch Umm Al Samim, Umm As Samin und ähnlich) ist ein Sabcha (flaches, gelegentlich überschwemmtes Becken) auf der arabischen Halbinsel, welches für seinen Treibsand bekannt ist. Es liegt am östlichen Rand der Rub al-Chali Wüste und bildet in etwa die Grenze zwischen Oman und Saudi-Arabien. Im Pliozän und während der Eiszeit war an seiner Stelle ein großer Binnensee.Als erster Europäer war es Sir Wilfred Thesiger, der diese Gegend in den 1940er Jahren besuchte und darüber berichtete."
"http://de.dbpedia.org/resource/Umm_as-Samim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sdyq"
"http://de.dbpedia.org/resource/Umm_as-Samim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1519450"
"http://de.dbpedia.org/resource/Umm_as-Samim","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Umm_al_Samim"
"http://de.dbpedia.org/resource/Umm_as-Samim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Umm_al_Samim"
"http://de.dbpedia.org/resource/Umm_as-Samim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519450"
"http://de.dbpedia.org/resource/Umm_as-Samim","http://www.georss.org/georss/point","21.55 56.06666666666667"
"http://de.dbpedia.org/resource/Umm_as-Samim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.55
"http://de.dbpedia.org/resource/Umm_as-Samim","http://www.w3.org/2003/01/geo/wgs84_pos#long",56.0667
"http://de.dbpedia.org/resource/Umm_as-Samim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Saudi-Arabien)"
"http://de.dbpedia.org/resource/Umm_as-Samim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Oman)"
"http://de.dbpedia.org/resource/Umm_as-Samim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Umm_as-Samim"
"http://de.dbpedia.org/resource/Umm_as-Samim","http://dbpedia.org/ontology/wikiPageID",3649703
"http://de.dbpedia.org/resource/Umm_as-Samim","http://dbpedia.org/ontology/wikiPageRevisionID",116861712
"http://de.dbpedia.org/resource/Umm_as-Samim","http://de.dbpedia.org/property/dim",50000
"http://de.dbpedia.org/resource/Umm_as-Samim","http://de.dbpedia.org/property/ew",56.0667
"http://de.dbpedia.org/resource/Umm_as-Samim","http://de.dbpedia.org/property/ns",21.55
"http://de.dbpedia.org/resource/Umm_as-Samim","http://de.dbpedia.org/property/region","OM"
"http://de.dbpedia.org/resource/Umm_as-Samim","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Umm_as-Samim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Umm_as-Samim?oldid=116861712"
"http://de.dbpedia.org/resource/Umm_as-Samim","http://dbpedia.org/ontology/abstract","Umm as-Samim (arabisch أم الصّميم, DMG Umm aṣ-Ṣamīm; auch Umm Al Samim, Umm As Samin und ähnlich) ist ein Sabcha (flaches, gelegentlich überschwemmtes Becken) auf der arabischen Halbinsel, welches für seinen Treibsand bekannt ist. Es liegt am östlichen Rand der Rub al-Chali Wüste und bildet in etwa die Grenze zwischen Oman und Saudi-Arabien. Im Pliozän und während der Eiszeit war an seiner Stelle ein großer Binnensee.Als erster Europäer war es Sir Wilfred Thesiger, der diese Gegend in den 1940er Jahren besuchte und darüber berichtete."
"http://de.dbpedia.org/resource/Umm_As_Samin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Umm_as-Samim"
"http://de.dbpedia.org/resource/Umm_as-Samin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Umm_as-Samim"
"http://de.wikipedia.org/wiki/Umm_as-Samim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Umm_as-Samim"
