"subject","predicate","object"
"http://de.dbpedia.org/resource/Leb_wohl,_Liebling","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Murder,_My_Sweet"
"http://de.dbpedia.org/resource/Mord,_mein_Liebling","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Murder,_My_Sweet"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://www.w3.org/2000/01/rdf-schema#label","Murder, My Sweet"
"http://de.dbpedia.org/resource/Murder,_My_Sweet","http://www.w3.org/2000/01/rdf-schema#comment","Murder, My Sweet (Alternativtitel: Mord, mein Liebling und Leb wohl, Liebling, Originaltitel: Murder, My Sweet) ist ein in Schwarzweiß gedrehter US-amerikanischer Film noir von Edward Dmytryk aus dem Jahr 1944. Der Film basiert auf dem Kriminalroman Farewell, My Lovely (deutsch Lebwohl, mein Liebling, früher Betrogen und gesühnt) von Raymond Chandler und ist der erste Filmauftritt von Chandlers Figur Philip Marlowe. Murder, My Sweet zählt neben Die Spur des Falken, Laura und Frau ohne Gewissen zu den frühen und wegbereitenden Vertretern des Film noir."
