"subject","predicate","object"
"http://de.dbpedia.org/resource/Electrostar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/VR_Bank_Hohenneuffen-Teck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Volksbank_Filder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Esslingen_am_Neckar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Landkreis Esslingen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9152312"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9152312"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Landkreis Esslingen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Baden-Württemberg)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landkreis_Esslingen"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)","http://dbpedia.org/ontology/wikiPageID",3376029
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)","http://dbpedia.org/ontology/wikiPageRevisionID",118477334
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Landkreis_Esslingen)?oldid=118477334"
"http://de.dbpedia.org/resource/Metabo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Gebr._Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Ostfildern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Kirchheim_unter_Teck)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Leinfelden-Echterdingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Wohlhaupter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Festool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Eheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Hirschmann_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/EvoBus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Balluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Herma_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Leuze_electronic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Rübezahl_Schokoladen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Hirschmann_Automation_and_Control","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Mack_&_Schühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Papierfabrik_Scheufelen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/AWG-Modecenter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Dr._Paul_Koch_GmbH","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Friedr._Dick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/All_for_One_Steeb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/CeramTec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Gubor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/TTS_Tooltechnic_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/GEA_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Schneider_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Hirschmann_Car_Communication","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Volksbank_Kirchheim-Nürtingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Windreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Panico_Alpinverlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Putzmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Traub_Drehmaschinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
"http://de.dbpedia.org/resource/Modine_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Esslingen)"
