"subject","predicate","object"
"http://de.dbpedia.org/resource/Dorfkirche_Ringenwalde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Ruhlsdorf_(Teltow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kapelle_Leussin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Augstagirren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Aulowönen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Turgenewo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Stadtkirche_Labiau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Alte_Kirche_Wieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Gortz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Gömnigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Marzahne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Pröttlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Wusterwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Skaisgirren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Georg_(Hanstedt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Garzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Hämerten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Rossow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Werder_(Rehfelde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Kirche_Budwethen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Schlosskirche_(Varel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/St._Marien_(Altlandsberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Stadtpfarrkirche_Buckow_(Märkische_Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
"http://de.dbpedia.org/resource/Dorfkirche_Dobbrikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feldsteinkirche"
