"subject","predicate","object"
"http://de.dbpedia.org/resource/Jazzmatazz","http://www.w3.org/2000/01/rdf-schema#label","Jazzmatazz"
"http://de.dbpedia.org/resource/Jazzmatazz","http://www.w3.org/2000/01/rdf-schema#comment","Jazzmatazz ist ein Bandprojekt, das von dem US-amerikanischen Rapper Guru initiiert wurde. Bei Jazzmatazz ging es darum, eine Fusion von Jazz und Hip Hop zu erreichen. Dazu lud Guru Sänger wie N'Dea Davenport von den Brand New Heavies und den französischen Rapper MC Solaar ins Studio ein und führte sie mit Jazzmusikern, unter anderem dem Trompeter Donald Byrd, dem Vibraphonisten Roy Ayers, dem Gitarristen Ronny Jordan und den Saxophonisten Courtney Pine sowie Branford Marsalis, zusammen. Das erste Album Jazzmatazz, Vol. 1 wurde am 18. Mai 1993 veröffentlicht. Es gilt als erste gelungene Fusion der Musikstile und revolutionierte den Jazz-Rap."
"http://de.dbpedia.org/resource/Jazzmatazz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guru's_Jazzmatazz,_Vol._1"
"http://de.dbpedia.org/resource/Jazzmatazz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1389007"
"http://de.dbpedia.org/resource/Jazzmatazz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jazzmatazz"
"http://de.dbpedia.org/resource/Jazzmatazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1389007"
"http://de.dbpedia.org/resource/Jazzmatazz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jazzmatazz,_Vol._1"
"http://de.dbpedia.org/resource/Jazzmatazz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jazzmatazz_Vol._1"
"http://de.dbpedia.org/resource/Jazzmatazz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fvpq"
"http://de.dbpedia.org/resource/Jazzmatazz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jazzmatazz,_Vol._1"
"http://de.dbpedia.org/resource/Jazzmatazz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jazzmatazz,_Vol._1"
"http://de.dbpedia.org/resource/Jazzmatazz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guru_(rapper).jpg"
"http://de.dbpedia.org/resource/Jazzmatazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hip-Hop-Gruppe"
"http://de.dbpedia.org/resource/Jazzmatazz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Jazzmatazz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jazzmatazz"
"http://de.dbpedia.org/resource/Jazzmatazz","http://dbpedia.org/ontology/wikiPageID",1210559
"http://de.dbpedia.org/resource/Jazzmatazz","http://dbpedia.org/ontology/wikiPageRevisionID",138957200
"http://de.dbpedia.org/resource/Jazzmatazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jazzmatazz?oldid=138957200"
"http://de.dbpedia.org/resource/Jazzmatazz","http://dbpedia.org/ontology/abstract","Jazzmatazz ist ein Bandprojekt, das von dem US-amerikanischen Rapper Guru initiiert wurde. Bei Jazzmatazz ging es darum, eine Fusion von Jazz und Hip Hop zu erreichen. Dazu lud Guru Sänger wie N'Dea Davenport von den Brand New Heavies und den französischen Rapper MC Solaar ins Studio ein und führte sie mit Jazzmusikern, unter anderem dem Trompeter Donald Byrd, dem Vibraphonisten Roy Ayers, dem Gitarristen Ronny Jordan und den Saxophonisten Courtney Pine sowie Branford Marsalis, zusammen. Das erste Album Jazzmatazz, Vol. 1 wurde am 18. Mai 1993 veröffentlicht. Es gilt als erste gelungene Fusion der Musikstile und revolutionierte den Jazz-Rap. Das zweite Jazzmatazz-Album dokumentiert Musik nach einem sehr ähnlichen Konzept wie das erste. Möglicherweise kann man eine gewisse Ausdehnung auf Soulmusik erahnen, manifestiert durch das Mitwirken von Künstlern wie Chaka Khan und der Gruppe Jamiroquai. Außer einigen der obigen Musiker sind die Rapper Bahamadia, Kool Keith und Big Shug sowie der Trompeter Freddie Hubbard, der Saxophonist Kenny Garrett und der Pianist Ramsey Lewis vertreten. Die dritte Platte mit dem programmatischen Titel Streetsoul hat einen unverkennbaren Einklang aus Soul und R ’n’ B, und ist stark durch die größere Anzahl von mitwirkenden Soulkünstlern geprägt, u. a. Angie Stone, Erykah Badu, The Roots und die französischen Vokalisten Les Nubians. Darüber hinaus waren die Jazzmusiker Isaac Hayes und Herbie Hancock beteiligt."
"http://de.dbpedia.org/resource/Jazzmatazz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guru_(rapper).jpg?width=300"
"http://de.wikipedia.org/wiki/Jazzmatazz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jazzmatazz"
