"subject","predicate","object"
"http://de.dbpedia.org/resource/GameBoy_Advance","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/GameBoy_Advance_SP","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Gameboy_Advance","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/IQue_GBA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/IQue_SP","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Nintendo_GameBoy_Advance","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Nintendo_game_boy_advance","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Nintendo_gba","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Baphomets_Fluch_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Driv3r","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Driver_2:_Back_on_the_Streets","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Spear_of_Destiny_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell:_Pandora_Tomorrow","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell_(Computerspiel)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://www.w3.org/2000/01/rdf-schema#label","Game Boy Advance"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://www.w3.org/2000/01/rdf-schema#comment","Der Game Boy Advance (GBA) ist der Nachfolger des Game Boy bzw. des Game Boy Color, es ist der erste Nintendo-Handheld, der nicht auf der Technik des ursprünglichen Game Boy basierte. Der Game Boy Advance hat mit dem  eine Überarbeitung erfahren. Trotz der grundlegenden Änderung der Hardware können die beiden Vertreter der neuesten Game Boy-Generation alle Game-Boy-Spiele verarbeiten. Alle Game-Boy-Advance-Modelle gibt es auch in vielen verschiedenen Farben. Der Game Boy Advance hat sich in seiner gesamten Laufzeit über 81,51 Millionen Mal verkauft."
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188642"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲームボーイアドバンス"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게임보이_어드밴스"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q188642"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03877"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gameboy_advance_logo.svg"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handheld-Konsole"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nintendo-Spielkonsole"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Game_Boy_Advance"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageID",17838
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageRevisionID",158699774
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetgameboy.de/"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://de.dbpedia.org/property/bild",230
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://de.dbpedia.org/property/cpu",32
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://de.dbpedia.org/property/euVö",2001-06-22
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://de.dbpedia.org/property/generation",6
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://de.dbpedia.org/property/hersteller","http://de.dbpedia.org/resource/Nintendo"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://de.dbpedia.org/property/jVö",2001-03-21
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://de.dbpedia.org/property/logo",210
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://de.dbpedia.org/property/medien","http://de.dbpedia.org/resource/Modul_(Computerspiele)"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Nintendo_DS"
"http://de.dbpedia.org/resource/Game_Boy_Advance","http://de.dbpedia.org/property/name","Game Boy Advance"
