"subject","predicate","object"
"http://de.dbpedia.org/resource/Ein_Sommer_in_Portugal","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Deolinda"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/2000/01/rdf-schema#label","Deolinda"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/2000/01/rdf-schema#comment","Deolinda [diuˈlĩdɐ] ist eine populäre portugiesische Musikgruppe, die durch den Fado und dessen traditionelle Herkunft beeinflusst wirkt."
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deolinda"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Deolinda"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deolinda"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Deolinda"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1190135"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데올린다"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deolinda"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1190135"
"http://de.dbpedia.org/resource/Deolinda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cb4xn"
"http://de.dbpedia.org/resource/Deolinda","http://xmlns.com/foaf/0.1/name","Deolinda"
"http://de.dbpedia.org/resource/Deolinda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deolinda_ao_vivo_em_Monchique.JPG"
"http://de.dbpedia.org/resource/Deolinda","http://xmlns.com/foaf/0.1/homepage","http://www.deolinda.com.pt/"
"http://de.dbpedia.org/resource/Deolinda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Portugiesische_Band"
"http://de.dbpedia.org/resource/Deolinda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmusik-Band"
