"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Jonas Brothers"
"http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Jonas_Brothers"
"http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Jonas_Brothers"
"http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8567917"
"http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8567917"
"http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jonas_Brothers"
"http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Jonas_Brothers"
"http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Jonas_Brothers"
"http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Jonas_Brothers"
"http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:조나스_브라더스"
"http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jonas_Brothers"
"http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers","http://www.w3.org/2004/02/skos/core#prefLabel","Jonas Brothers"
"http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers","http://dbpedia.org/ontology/wikiPageID",6492516
"http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",143696202
"http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Jonas_Brothers?oldid=143696202"
"http://de.dbpedia.org/resource/Nick_Jonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers"
"http://de.dbpedia.org/resource/Jonas_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers"
"http://de.dbpedia.org/resource/Jonas_L.A.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers"
"http://de.dbpedia.org/resource/Jonas_Brothers/Diskografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers"
"http://de.dbpedia.org/resource/A_Little_Bit_Longer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers"
"http://de.dbpedia.org/resource/Camp_Rock_(Soundtrack)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers"
"http://de.dbpedia.org/resource/Camp_Rock_2:_The_Final_Jam_(Soundtrack)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers"
"http://de.dbpedia.org/resource/Fly_with_Me","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers"
"http://de.dbpedia.org/resource/It’s_About_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers"
"http://de.dbpedia.org/resource/Joe_Jonas/Diskografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers"
"http://de.dbpedia.org/resource/Jonas_Brothers_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers"
"http://de.dbpedia.org/resource/Jonas_L.A._(Soundtrack)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers"
"http://de.dbpedia.org/resource/Kategorie:Jonas-Brothers-Tournee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers"
"http://de.dbpedia.org/resource/Kevin_Jonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers"
"http://de.dbpedia.org/resource/Lines,_Vines_and_Trying_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers"
"http://de.dbpedia.org/resource/Liste_der_Auszeichnungen_der_Jonas_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers"
"http://de.dbpedia.org/resource/Live:_Walmart_Soundcheck_(Jonas-Brothers-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers"
"http://de.dbpedia.org/resource/Music_from_The_3D_Concert_Experience","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers"
"http://de.dbpedia.org/resource/Tonight_(Lied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers"
"http://de.dbpedia.org/resource/Joe_Jonas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jonas_Brothers"
