"subject","predicate","object"
"http://de.dbpedia.org/resource/Scribner_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Scribner_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Scribner_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Scribner_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Scribner_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Scribner_Building","http://www.w3.org/2000/01/rdf-schema#label","Scribner Building"
"http://de.dbpedia.org/resource/Scribner_Building","http://www.w3.org/2000/01/rdf-schema#comment","Das Scribner-Gebäude wurde 1980 im National Register of Historic Places gelistet. Ernest Flagg gestaltete ein weiteres Firmengebäude, das Charles-Scribner-Söhne-Gebäude an der 597 Fifth Avenue."
"http://de.dbpedia.org/resource/Scribner_Building","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3701950"
"http://de.dbpedia.org/resource/Scribner_Building","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edificio_Scribner"
"http://de.dbpedia.org/resource/Scribner_Building","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scribner_Building"
"http://de.dbpedia.org/resource/Scribner_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1pv6"
"http://de.dbpedia.org/resource/Scribner_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3701950"
"http://de.dbpedia.org/resource/Scribner_Building","http://www.georss.org/georss/point","40.740446 -73.990026"
"http://de.dbpedia.org/resource/Scribner_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7404
"http://de.dbpedia.org/resource/Scribner_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.99
"http://de.dbpedia.org/resource/Scribner_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scribner-building.jpg"
"http://de.dbpedia.org/resource/Scribner_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/Scribner_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1890er_Jahren"
"http://de.dbpedia.org/resource/Scribner_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_New_York_City"
"http://de.dbpedia.org/resource/Scribner_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Scribner_Building"
"http://de.dbpedia.org/resource/Scribner_Building","http://dbpedia.org/ontology/wikiPageID",7499979
"http://de.dbpedia.org/resource/Scribner_Building","http://dbpedia.org/ontology/wikiPageRevisionID",123608348
"http://de.dbpedia.org/resource/Scribner_Building","http://de.dbpedia.org/property/ew",-73990026
"http://de.dbpedia.org/resource/Scribner_Building","http://de.dbpedia.org/property/ns",40740446
"http://de.dbpedia.org/resource/Scribner_Building","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/Scribner_Building","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Scribner_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Scribner_Building?oldid=123608348"
"http://de.dbpedia.org/resource/Scribner_Building","http://dbpedia.org/ontology/abstract","Das Scribner-Gebäude wurde 1980 im National Register of Historic Places gelistet. Ernest Flagg gestaltete ein weiteres Firmengebäude, das Charles-Scribner-Söhne-Gebäude an der 597 Fifth Avenue."
"http://de.dbpedia.org/resource/Scribner_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scribner-building.jpg?width=300"
"http://de.wikipedia.org/wiki/Scribner_Building","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Scribner_Building"
