"subject","predicate","object"
"http://de.dbpedia.org/resource/Paradies_der_Matrosen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Werner_Scharfenberger"
"http://de.dbpedia.org/resource/Mein_Schatz,_komm_mit_ans_blaue_Meer","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Werner_Scharfenberger"
"http://de.dbpedia.org/resource/Drei_weiße_Birken","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Werner_Scharfenberger"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://www.w3.org/2000/01/rdf-schema#label","Werner Scharfenberger"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://www.w3.org/2000/01/rdf-schema#comment","Werner Scharfenberger (* 25. September 1925 in Regensburg; † 5. Juli 2001 in Lugano) war ein deutscher Schlagerkomponist, Dirigent und Arrangeur."
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/20619694"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9nb64"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1717852"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1717852"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://xmlns.com/foaf/0.1/name","Scharfenberger, Werner"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://xmlns.com/foaf/0.1/name","Werner Scharfenberger"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://purl.org/dc/elements/1.1/description","deutscher Komponist"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://xmlns.com/foaf/0.1/givenName","Werner"
"http://de.dbpedia.org/resource/Werner_Scharfenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1925"
