"subject","predicate","object"
"http://de.dbpedia.org/resource/Talmuseum_Engelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_im_Kanton_Obwalden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk im Kanton Obwalden"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8323383"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Obwalden"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_del_Canton_Obvaldo"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8323383"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk im Kanton Obwalden"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Obwalden"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Kanton"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Kanton_Obwalden","http://dbpedia.org/ontology/wikiPageID",3428565
