"subject","predicate","object"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Der talentierte Mr. Ripley (Film)"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Der talentierte Mr. Ripley (Originaltitel: The Talented Mr. Ripley) ist eine Verfilmung des gleichnamigen Romans von Patricia Highsmith. Der Film wurde 1999 von Anthony Minghella gedreht. Bereits 1960 diente der Roman als Vorlage für den Film Nur die Sonne war Zeuge mit Alain Delon und Maurice Ronet in den Hauptrollen."
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ο_Ταλαντούχος_Κύριος_Ρίπλεϊ"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q390052"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리플리_(영화)"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_talento_di_Mr._Ripley"
"http://de.dbpedia.org/resource/Der_talentierte_Mr._Ripley_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/189377277"
