"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Landschaftsarchitektur_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Ukraine_nach_Rajon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Bessarabien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Ethnie_in_der_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Krim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ukraina"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ucrania"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Ukraine"
"http://de.dbpedia.org/resource/Kategorie:Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1456430"
