"subject","predicate","object"
"http://de.dbpedia.org/resource/Ban_Zhao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_116"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_116","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 116"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_116","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_116"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_116","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6608419"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_116","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_116"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_116","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_116"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_116","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:116ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_116","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:116_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_116","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_116"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_116","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_116"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_116","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:116년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_116","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:116年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_116","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6608419"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_116","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 116"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_116","http://dbpedia.org/ontology/wikiPageID",775155
"http://de.dbpedia.org/resource/Kategorie:Gestorben_116","http://dbpedia.org/ontology/wikiPageRevisionID",116713899
"http://de.dbpedia.org/resource/Kategorie:Gestorben_116","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_116?oldid=116713899"
