"subject","predicate","object"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://www.w3.org/2000/01/rdf-schema#label","Demeter (Satellit)"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://www.w3.org/2000/01/rdf-schema#comment","Demeter (englisch Detection of Electro-Magnetic Emissions Transmitted from Earthquake Regions, deutsch: Entdeckung von elektromagnetischen Emissionen ausgesandt von Erdbebenregionen) ist ein französischer Satellit. Er wurde am 29. Juni 2004 in Baikonur mit einer Dnepr-Trägerrakete gestartet. Er wurde vom CNES betrieben und diente der Erforschung seismischer Aktivitäten auf der Erde. Demeter war der erste Satellit, der auf dem Satellitenbus Myriade beruhte."
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49559"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Demeter_(satélite)"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49559"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds0ky"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Demeter_(satellite)"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DEMETER_(人工衛星)"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DEMETER"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/DEMETER"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demeter_(satélite)"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://de.dbpedia.org/property/bildgrösse",250
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://xmlns.com/foaf/0.1/name","Demeter"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P2605_56e2c2eb9d1d089ee42430cf1a5889c7P28565.jpg"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://xmlns.com/foaf/0.1/homepage","http://smsc.cnes.fr/DEMETER/index.htm"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_2004"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erdbeobachtungssatellit"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Raumfahrt"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Demeter_(Satellit)"
"http://de.dbpedia.org/resource/Demeter_(Satellit)","http://dbpedia.org/ontology/wikiPageID",7602404
