"subject","predicate","object"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Ostinato (Album)"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Ostinato ist ein Jazzalbum, das im Jahr 1985 aufgenommen und veröffentlicht wurde. Es ist das Debütalbum des Paolo Fresu Quintetts."
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17325570"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17325570"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://xmlns.com/foaf/0.1/name","Ostinato"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1985"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ostinato_(Album)"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://dbpedia.org/ontology/wikiPageID",8288079
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",139326806
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://de.dbpedia.org/property/jahr",1985
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Ostinato_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ostinato_(Album)?oldid=139326806"
