"subject","predicate","object"
"http://de.dbpedia.org/resource/Armstrong_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Haus_Plantagenet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Haus_Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Haus_Windsor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht","http://www.w3.org/2000/01/rdf-schema#label","Englisches Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8947829"
"http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8947829"
"http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Engels_adellijk_huis"
"http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Anglické_šlechtické_rody"
"http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht","http://www.w3.org/2004/02/skos/core#prefLabel","Englisches Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Britischer_Adel"
"http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht","http://dbpedia.org/ontology/wikiPageID",1355820
"http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht","http://dbpedia.org/ontology/wikiPageRevisionID",116299288
"http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Englisches_Adelsgeschlecht?oldid=116299288"
"http://de.dbpedia.org/resource/Oranien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Wellesley_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Haus_Lancaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Haus_Tudor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Godwins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Haus_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Mountbatten-Windsor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Battenberg_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Courtenay_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Clare_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Baring_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Beaufort_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Churchill_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Holland_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Conteville_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Giffard_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Grandmesnil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Harmsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Chaworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Thynne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Beaumont_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Montgommery_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Tosny_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Warenne_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Erstes_Haus_Salisbury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Haus_Gwynedd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Haus_Wessex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Howard_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Trevelyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Brandon_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Malet_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Villiers_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Mandeville_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Bigod_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/De_Hochepied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Percy_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Le_Puiset_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/De_Vere_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Aubigny_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Redvers_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Wuffinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Haus_FitzAlan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Oiscingas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Plat_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Styrcea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Cherleton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Ferrers_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Fitzwalter_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Dunstanville_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Vautort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Haus_Braose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Haus_Mowbray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Haus_Pitres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/O’Donell_von_Tyrconell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Fitz-James_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Herbert_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Kategorie:Mansel_(Familie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Audley_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/La_Zouche_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Cavendish_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Earl_of_Stamford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Stuteville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Thynne_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englisches_Adelsgeschlecht"
