"subject","predicate","object"
"http://de.dbpedia.org/resource/NSP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ninja_Sex_Party"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/2000/01/rdf-schema#label","Ninja Sex Party"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/2000/01/rdf-schema#comment","Ninja Sex Party (oder kurz NSP) ist ein komödiantisches Synthie-Pop-Duo, das 2009 von Leigh Daniel Avidan, alias Danny Sexbang, und Brian Wecht, alias Ninja Brian, in New York gegründet wurde."
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7038942"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ninja_Sex_Party"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7038942"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ninja_Sex_Party"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ninja_Sex_Party"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzsq0"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://xmlns.com/foaf/0.1/name","Ninja Sex Party"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ninja_Sex_Party_on_the_set_of_Next_To_You.jpg"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://xmlns.com/foaf/0.1/homepage","http://ninjasexparty.com/"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektropop-Band"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synth-Rock-Band"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synthie-Pop-Band"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ninja_Sex_Party"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://dbpedia.org/ontology/wikiPageID",8841651
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://dbpedia.org/ontology/wikiPageRevisionID",152700437
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://dbpedia.org/ontology/wikiPageExternalLink","http://ninjasexparty.com/"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://de.dbpedia.org/property/besetzung1a","Danny Sexbang"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://de.dbpedia.org/property/besetzung2a","Ninja Brian"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://de.dbpedia.org/property/bild","Ninja Sex Party on the set of Next To You.jpg"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://de.dbpedia.org/property/bildbeschreibung","Ninja Sex Party beim Videodreh zu Next to You"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://de.dbpedia.org/property/gründer1a","Danny Sexbang"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://de.dbpedia.org/property/gründer2a","Ninja Brian"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://de.dbpedia.org/property/gründung",2009
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ninja_Sex_Party?oldid=152700437"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://dbpedia.org/ontology/abstract","Ninja Sex Party (oder kurz NSP) ist ein komödiantisches Synthie-Pop-Duo, das 2009 von Leigh Daniel Avidan, alias Danny Sexbang, und Brian Wecht, alias Ninja Brian, in New York gegründet wurde."
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Ninja_Sex_Party","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
