"subject","predicate","object"
"http://de.dbpedia.org/resource/Giorgio_Puia","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Giorgio_Puia","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Domenico_Caso","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Federico_Viviani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Alessandro_Altobelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Alessandro_Altobelli","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Mazedonische_Fußballnationalmannschaft","http://de.dbpedia.org/property/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Rubén_Olivera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Andrea_Carnevale","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Mark_Iuliano","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Mark_Iuliano","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Stefano_Morrone","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Andy_Selva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Tomas_Danilevičius","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Marco_Marchionni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Mario_Beretta","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Mario_Beretta","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Andrea_Esposito","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Jefferson_Andrade_Siqueira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Michele_Paolucci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Abdelkader_Ghezzal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Andrea_Rossi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Ferdinando_Sforzini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Daniele_Corvia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Samir_Ujkani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Ubaldo_Righetti","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/McDonald_Mariga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Matteo_Anania","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Nnamdi_Oduamadi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/2000/01/rdf-schema#label","US Latina"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/2000/01/rdf-schema#comment","Die US Latina (Unione Sportiva Latina Calcio) ist ein italienischer Fußball-Klub aus Latina, Latium. In der Saison 2013/14 spielt er in der Serie B."
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/US_Latina_Calcio"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/US_Latina_Calcio"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2118510"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/U.S._Latina_Calcio"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unione_Sportiva_Latina"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unione_Sportiva_Latina_Calcio"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Unione_Sportiva_Latina_Calcio"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/USラティーナ・カルチョ"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΟΣ_Λατίνα_Κάλτσιο"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/US_Latina_Calcio"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08px3j"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/US_라티나_칼초"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/U.S._Latina_Calcio"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2118510"
"http://de.dbpedia.org/resource/US_Latina","http://xmlns.com/foaf/0.1/name","Unione Sportiva Latina Calcio"
"http://de.dbpedia.org/resource/US_Latina","http://xmlns.com/foaf/0.1/nick","US Latina"
"http://de.dbpedia.org/resource/US_Latina","http://xmlns.com/foaf/0.1/homepage","http://www.uslatinacalcio.it/"
"http://de.dbpedia.org/resource/US_Latina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US_Latina"
"http://de.dbpedia.org/resource/US_Latina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_im_Latium"
"http://de.dbpedia.org/resource/US_Latina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/US_Latina"
"http://de.dbpedia.org/resource/US_Latina","http://dbpedia.org/ontology/wikiPageID",6689739
"http://de.dbpedia.org/resource/US_Latina","http://dbpedia.org/ontology/wikiPageRevisionID",155195305
"http://de.dbpedia.org/resource/US_Latina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uslatinacalcio.it/"
"http://de.dbpedia.org/resource/US_Latina","http://de.dbpedia.org/property/gegründet",1945
"http://de.dbpedia.org/resource/US_Latina","http://de.dbpedia.org/property/patternB","_blackstripes"
"http://de.dbpedia.org/resource/US_Latina","http://de.dbpedia.org/property/präsident","Pasquale Maietta"
"http://de.dbpedia.org/resource/US_Latina","http://de.dbpedia.org/property/rang",16
"http://de.dbpedia.org/resource/US_Latina","http://de.dbpedia.org/property/vereinsfarben","grün"
"http://de.dbpedia.org/resource/US_Latina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/US_Latina?oldid=155195305"
"http://de.dbpedia.org/resource/US_Latina","http://dbpedia.org/ontology/abstract","Die US Latina (Unione Sportiva Latina Calcio) ist ein italienischer Fußball-Klub aus Latina, Latium. In der Saison 2013/14 spielt er in der Serie B."
"http://de.dbpedia.org/resource/US_Latina","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/US_Latina","http://dbpedia.org/ontology/capacity",8000
"http://de.dbpedia.org/resource/US_Latina","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadio_Domenico_Francioni"
"http://de.dbpedia.org/resource/US_Latina","http://dbpedia.org/ontology/homeColourHexCode","000FFF"
"http://de.dbpedia.org/resource/US_Latina","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/US_Latina","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Serie_B"
"http://de.dbpedia.org/resource/US_Latina","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Latina_(Latium)"
"http://de.dbpedia.org/resource/US_Latina","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/US_Latina","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Italy"
"http://de.dbpedia.org/resource/US_Latina","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Serie_B_2015/16"
"http://de.dbpedia.org/resource/Jonathas_Cristian_de_Jesus_Maurício","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Andrea_Petagna","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Serie_B_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Nicolao_Dumitru","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
"http://de.dbpedia.org/resource/Richmond_Boakye","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/US_Latina"
