"subject","predicate","object"
"http://de.dbpedia.org/resource/Banca_Civica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Banca_Civica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Banca_Civica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Banca_Civica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Banca_Civica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Banca_Civica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Banca_Civica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Banca_Civica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Banca_Civica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Banca_Civica","http://www.w3.org/2000/01/rdf-schema#label","Banca Civica"
"http://de.dbpedia.org/resource/Banca_Civica","http://www.w3.org/2000/01/rdf-schema#comment","Banca Civica ist ein spanisches Unternehmen mit Firmensitz in Sevilla Das Kreditinstitut entstand im Januar 2000 aus der Fusion der vier spanischen Banken Caja Navarra, Caja Canarias, Caja de Burgos und Cajasol. Im August 2012 wurde das Kreditinstitut von der spanischen Caixabank erworben."
"http://de.dbpedia.org/resource/Banca_Civica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1cxqy"
"http://de.dbpedia.org/resource/Banca_Civica","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q613682"
"http://de.dbpedia.org/resource/Banca_Civica","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Banca_Cívica"
"http://de.dbpedia.org/resource/Banca_Civica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banca_Cívica"
